owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:06:00Z,28.4460,-96.3961,3.561,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T00:36:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:06:00Z,28.4460,-96.3961,3.593,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T01:36:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:06:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T02:36:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:00:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T03:36:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:06:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T04:36:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:06:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T05:36:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:06:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T06:36:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:06:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T07:36:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:06:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T08:36:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:06:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T09:36:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:06:00Z,28.4460,-96.3961,3.607,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T10:36:00Z,28.4460,-96.3961,3.582,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:06:00Z,28.4460,-96.3961,3.572,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T11:36:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:06:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T12:36:00Z,28.4460,-96.3961,3.498,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:06:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T13:36:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:06:00Z,28.4460,-96.3961,3.447,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T14:36:00Z,28.4460,-96.3961,3.435,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:06:00Z,28.4460,-96.3961,3.416,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T15:36:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:06:00Z,28.4460,-96.3961,3.381,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T16:36:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:06:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T17:36:00Z,28.4460,-96.3961,3.379,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:06:00Z,28.4460,-96.3961,3.383,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T18:36:00Z,28.4460,-96.3961,3.396,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:06:00Z,28.4460,-96.3961,3.416,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T19:36:00Z,28.4460,-96.3961,3.434,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:06:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T20:36:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T21:06:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T21:36:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T22:06:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T22:36:00Z,28.4460,-96.3961,3.562,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T23:06:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-01T23:36:00Z,28.4460,-96.3961,3.602,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T00:06:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T00:36:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T01:06:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T01:36:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T02:06:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T02:36:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T03:06:00Z,28.4460,-96.3961,3.719,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T03:36:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T04:06:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T04:36:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T05:06:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T06:00:00Z,28.4460,-96.3961,3.741,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T06:36:00Z,28.4460,-96.3961,3.749,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T07:06:00Z,28.4460,-96.3961,3.752,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T07:36:00Z,28.4460,-96.3961,3.75,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T08:06:00Z,28.4460,-96.3961,3.74,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T08:36:00Z,28.4460,-96.3961,3.736,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T09:06:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T09:36:00Z,28.4460,-96.3961,3.707,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T10:06:00Z,28.4460,-96.3961,3.686,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T10:36:00Z,28.4460,-96.3961,3.658,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T11:06:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T11:36:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T12:06:00Z,28.4460,-96.3961,3.678,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T12:36:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T13:06:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T13:36:00Z,28.4460,-96.3961,3.596,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T14:06:00Z,28.4460,-96.3961,3.561,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T14:36:00Z,28.4460,-96.3961,3.551,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T15:06:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T15:36:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T16:06:00Z,28.4460,-96.3961,3.453,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T16:30:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T17:06:00Z,28.4460,-96.3961,3.445,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T17:36:00Z,28.4460,-96.3961,3.407,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T18:06:00Z,28.4460,-96.3961,3.407,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T18:36:00Z,28.4460,-96.3961,3.358,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T19:00:00Z,28.4460,-96.3961,3.338,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T19:36:00Z,28.4460,-96.3961,3.323,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T20:06:00Z,28.4460,-96.3961,3.319,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T20:36:00Z,28.4460,-96.3961,3.382,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T21:00:00Z,28.4460,-96.3961,3.364,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T21:36:00Z,28.4460,-96.3961,3.371,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T22:36:00Z,28.4460,-96.3961,3.411,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T23:06:00Z,28.4460,-96.3961,3.435,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-02T23:36:00Z,28.4460,-96.3961,3.436,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T00:06:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T00:36:00Z,28.4460,-96.3961,3.436,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T01:06:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T01:36:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T02:06:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T02:36:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T03:06:00Z,28.4460,-96.3961,3.557,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T03:36:00Z,28.4460,-96.3961,3.554,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T04:00:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T09:54:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T10:06:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T10:36:00Z,28.4460,-96.3961,3.497,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T11:06:00Z,28.4460,-96.3961,3.463,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T11:36:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T12:06:00Z,28.4460,-96.3961,3.436,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T12:36:00Z,28.4460,-96.3961,3.418,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T13:06:00Z,28.4460,-96.3961,3.402,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T13:36:00Z,28.4460,-96.3961,3.387,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T14:06:00Z,28.4460,-96.3961,3.357,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T14:36:00Z,28.4460,-96.3961,3.342,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T15:06:00Z,28.4460,-96.3961,3.309,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T15:36:00Z,28.4460,-96.3961,3.268,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T16:06:00Z,28.4460,-96.3961,3.266,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T16:36:00Z,28.4460,-96.3961,3.255,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T17:06:00Z,28.4460,-96.3961,3.23,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T17:36:00Z,28.4460,-96.3961,3.216,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T18:06:00Z,28.4460,-96.3961,3.218,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T18:36:00Z,28.4460,-96.3961,3.218,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T19:06:00Z,28.4460,-96.3961,3.222,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T19:36:00Z,28.4460,-96.3961,3.233,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T20:06:00Z,28.4460,-96.3961,3.243,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T20:36:00Z,28.4460,-96.3961,3.26,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T21:06:00Z,28.4460,-96.3961,3.288,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T21:36:00Z,28.4460,-96.3961,3.305,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T22:06:00Z,28.4460,-96.3961,3.33,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T22:36:00Z,28.4460,-96.3961,3.371,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T23:06:00Z,28.4460,-96.3961,3.397,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-03T23:36:00Z,28.4460,-96.3961,3.41,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T00:06:00Z,28.4460,-96.3961,3.433,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T00:36:00Z,28.4460,-96.3961,3.464,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T01:00:00Z,28.4460,-96.3961,3.472,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T01:36:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T02:00:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T02:36:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T03:06:00Z,28.4460,-96.3961,3.543,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T03:36:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T04:18:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T04:36:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T05:06:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T05:36:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T06:06:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T06:36:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T07:30:00Z,28.4460,-96.3961,3.648,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T08:06:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T08:36:00Z,28.4460,-96.3961,3.679,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T09:06:00Z,28.4460,-96.3961,3.685,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T09:36:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T10:00:00Z,28.4460,-96.3961,3.714,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T10:36:00Z,28.4460,-96.3961,3.728,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T11:06:00Z,28.4460,-96.3961,3.732,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T11:36:00Z,28.4460,-96.3961,3.73,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T12:06:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T12:36:00Z,28.4460,-96.3961,3.71,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T13:06:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T13:36:00Z,28.4460,-96.3961,3.682,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T14:06:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T14:36:00Z,28.4460,-96.3961,3.657,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T15:06:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T15:36:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T16:06:00Z,28.4460,-96.3961,3.613,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T16:36:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T17:06:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T17:36:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T18:06:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T18:48:00Z,28.4460,-96.3961,3.533,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T19:06:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T19:36:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T20:06:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T20:36:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T21:06:00Z,28.4460,-96.3961,3.534,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T21:36:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T22:06:00Z,28.4460,-96.3961,3.561,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T22:36:00Z,28.4460,-96.3961,3.571,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T23:06:00Z,28.4460,-96.3961,3.586,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-04T23:36:00Z,28.4460,-96.3961,3.594,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T00:06:00Z,28.4460,-96.3961,3.62,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T00:36:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T01:06:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T01:36:00Z,28.4460,-96.3961,3.649,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T02:06:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T02:36:00Z,28.4460,-96.3961,3.671,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T03:06:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T03:36:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T04:06:00Z,28.4460,-96.3961,3.702,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T04:36:00Z,28.4460,-96.3961,3.714,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T05:06:00Z,28.4460,-96.3961,3.716,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T05:54:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T06:36:00Z,28.4460,-96.3961,3.704,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T07:06:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T07:30:00Z,28.4460,-96.3961,3.697,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T08:06:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T08:36:00Z,28.4460,-96.3961,3.694,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T09:06:00Z,28.4460,-96.3961,3.696,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T09:36:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T10:06:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T10:36:00Z,28.4460,-96.3961,3.699,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T11:06:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T11:36:00Z,28.4460,-96.3961,3.684,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T12:06:00Z,28.4460,-96.3961,3.673,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T12:30:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T13:06:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T13:36:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T14:06:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T14:36:00Z,28.4460,-96.3961,3.618,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T15:06:00Z,28.4460,-96.3961,3.621,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T15:36:00Z,28.4460,-96.3961,3.623,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T16:06:00Z,28.4460,-96.3961,3.591,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T16:42:00Z,28.4460,-96.3961,3.559,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T17:06:00Z,28.4460,-96.3961,3.597,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T17:36:00Z,28.4460,-96.3961,3.651,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T18:06:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T18:36:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T19:06:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T19:36:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T20:06:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T20:36:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T21:06:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T21:36:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T22:06:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T22:36:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T23:06:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-05T23:36:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T00:06:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T00:36:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T01:06:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T01:36:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T02:06:00Z,28.4460,-96.3961,3.539,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T02:36:00Z,28.4460,-96.3961,3.57,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T03:06:00Z,28.4460,-96.3961,3.569,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T03:36:00Z,28.4460,-96.3961,3.54,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T04:06:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T04:36:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T05:06:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T05:54:00Z,28.4460,-96.3961,3.468,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T06:36:00Z,28.4460,-96.3961,3.445,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T07:06:00Z,28.4460,-96.3961,3.443,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T07:36:00Z,28.4460,-96.3961,3.412,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T08:00:00Z,28.4460,-96.3961,3.409,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T08:36:00Z,28.4460,-96.3961,3.419,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T09:06:00Z,28.4460,-96.3961,3.407,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T09:36:00Z,28.4460,-96.3961,3.387,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T10:06:00Z,28.4460,-96.3961,3.397,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T10:36:00Z,28.4460,-96.3961,3.403,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T11:06:00Z,28.4460,-96.3961,3.392,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T11:36:00Z,28.4460,-96.3961,3.373,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T12:06:00Z,28.4460,-96.3961,3.371,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T12:36:00Z,28.4460,-96.3961,3.345,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T13:06:00Z,28.4460,-96.3961,3.353,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T13:36:00Z,28.4460,-96.3961,3.368,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T14:06:00Z,28.4460,-96.3961,3.363,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T14:36:00Z,28.4460,-96.3961,3.327,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T15:06:00Z,28.4460,-96.3961,3.274,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T15:36:00Z,28.4460,-96.3961,3.263,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T16:06:00Z,28.4460,-96.3961,3.254,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T16:36:00Z,28.4460,-96.3961,3.224,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T17:06:00Z,28.4460,-96.3961,3.199,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T17:36:00Z,28.4460,-96.3961,3.204,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T18:06:00Z,28.4460,-96.3961,3.192,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T18:30:00Z,28.4460,-96.3961,3.18,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T19:06:00Z,28.4460,-96.3961,3.147,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T19:36:00Z,28.4460,-96.3961,3.133,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T20:06:00Z,28.4460,-96.3961,3.135,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T20:36:00Z,28.4460,-96.3961,3.136,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T21:06:00Z,28.4460,-96.3961,3.146,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T21:54:00Z,28.4460,-96.3961,3.173,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T22:06:00Z,28.4460,-96.3961,3.177,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T23:06:00Z,28.4460,-96.3961,3.211,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-06T23:36:00Z,28.4460,-96.3961,3.22,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T00:06:00Z,28.4460,-96.3961,3.219,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T00:36:00Z,28.4460,-96.3961,3.243,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T01:06:00Z,28.4460,-96.3961,3.246,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T01:36:00Z,28.4460,-96.3961,3.276,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T02:06:00Z,28.4460,-96.3961,3.273,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T02:36:00Z,28.4460,-96.3961,3.295,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T03:06:00Z,28.4460,-96.3961,3.305,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T03:36:00Z,28.4460,-96.3961,3.304,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T04:06:00Z,28.4460,-96.3961,3.305,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T04:36:00Z,28.4460,-96.3961,3.316,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T05:06:00Z,28.4460,-96.3961,3.317,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T05:54:00Z,28.4460,-96.3961,3.316,1111122 
TCOON,ioos:station:TCOON:057:1,2014-01-07T06:36:00Z,28.4460,-96.3961,3.31,1111122 