owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:00:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:06:00Z,28.4330,-82.6670,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:12:00Z,28.4330,-82.6670,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:18:00Z,28.4330,-82.6670,-0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:24:00Z,28.4330,-82.6670,-0.309,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:30:00Z,28.4330,-82.6670,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:36:00Z,28.4330,-82.6670,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:42:00Z,28.4330,-82.6670,-0.346,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:48:00Z,28.4330,-82.6670,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T00:54:00Z,28.4330,-82.6670,-0.369,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:00:00Z,28.4330,-82.6670,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:06:00Z,28.4330,-82.6670,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:12:00Z,28.4330,-82.6670,-0.398,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:18:00Z,28.4330,-82.6670,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:24:00Z,28.4330,-82.6670,-0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:30:00Z,28.4330,-82.6670,-0.429,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:36:00Z,28.4330,-82.6670,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:42:00Z,28.4330,-82.6670,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:48:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T01:54:00Z,28.4330,-82.6670,-0.467,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:00:00Z,28.4330,-82.6670,-0.476,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:06:00Z,28.4330,-82.6670,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:12:00Z,28.4330,-82.6670,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:18:00Z,28.4330,-82.6670,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:24:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:30:00Z,28.4330,-82.6670,-0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:36:00Z,28.4330,-82.6670,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:42:00Z,28.4330,-82.6670,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:48:00Z,28.4330,-82.6670,-0.543,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T02:54:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:00:00Z,28.4330,-82.6670,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:06:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:12:00Z,28.4330,-82.6670,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:18:00Z,28.4330,-82.6670,-0.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:24:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:30:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:36:00Z,28.4330,-82.6670,-0.564,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:42:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:48:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T03:54:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:00:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:06:00Z,28.4330,-82.6670,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:12:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:18:00Z,28.4330,-82.6670,-0.562,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:24:00Z,28.4330,-82.6670,-0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:30:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:36:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:42:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:48:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T04:54:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:00:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:06:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:12:00Z,28.4330,-82.6670,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:18:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:24:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:30:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:36:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:42:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:48:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T05:54:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:00:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:06:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:12:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:18:00Z,28.4330,-82.6670,-0.566,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:24:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:30:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:36:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:42:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:48:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T06:54:00Z,28.4330,-82.6670,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:00:00Z,28.4330,-82.6670,-0.575,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:06:00Z,28.4330,-82.6670,-0.567,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:12:00Z,28.4330,-82.6670,-0.552,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:18:00Z,28.4330,-82.6670,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:24:00Z,28.4330,-82.6670,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:30:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:36:00Z,28.4330,-82.6670,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:42:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:48:00Z,28.4330,-82.6670,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T07:54:00Z,28.4330,-82.6670,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:00:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:06:00Z,28.4330,-82.6670,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:12:00Z,28.4330,-82.6670,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:18:00Z,28.4330,-82.6670,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:24:00Z,28.4330,-82.6670,-0.304,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:30:00Z,28.4330,-82.6670,-0.283,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:36:00Z,28.4330,-82.6670,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:42:00Z,28.4330,-82.6670,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:48:00Z,28.4330,-82.6670,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T08:54:00Z,28.4330,-82.6670,-0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:00:00Z,28.4330,-82.6670,-0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:06:00Z,28.4330,-82.6670,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:12:00Z,28.4330,-82.6670,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:18:00Z,28.4330,-82.6670,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:24:00Z,28.4330,-82.6670,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:30:00Z,28.4330,-82.6670,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:36:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:42:00Z,28.4330,-82.6670,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:48:00Z,28.4330,-82.6670,-0.165,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T09:54:00Z,28.4330,-82.6670,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:00:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:06:00Z,28.4330,-82.6670,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:12:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:18:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:24:00Z,28.4330,-82.6670,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:30:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:36:00Z,28.4330,-82.6670,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:42:00Z,28.4330,-82.6670,-0.197,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:48:00Z,28.4330,-82.6670,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T10:54:00Z,28.4330,-82.6670,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:00:00Z,28.4330,-82.6670,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:06:00Z,28.4330,-82.6670,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:12:00Z,28.4330,-82.6670,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:18:00Z,28.4330,-82.6670,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:24:00Z,28.4330,-82.6670,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:30:00Z,28.4330,-82.6670,-0.269,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:36:00Z,28.4330,-82.6670,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:42:00Z,28.4330,-82.6670,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:48:00Z,28.4330,-82.6670,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T11:54:00Z,28.4330,-82.6670,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:00:00Z,28.4330,-82.6670,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:06:00Z,28.4330,-82.6670,-0.302,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:12:00Z,28.4330,-82.6670,-0.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:18:00Z,28.4330,-82.6670,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:24:00Z,28.4330,-82.6670,-0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:30:00Z,28.4330,-82.6670,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:36:00Z,28.4330,-82.6670,-0.347,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:42:00Z,28.4330,-82.6670,-0.357,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:48:00Z,28.4330,-82.6670,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T12:54:00Z,28.4330,-82.6670,-0.374,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:00:00Z,28.4330,-82.6670,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:06:00Z,28.4330,-82.6670,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:12:00Z,28.4330,-82.6670,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:18:00Z,28.4330,-82.6670,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:24:00Z,28.4330,-82.6670,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:30:00Z,28.4330,-82.6670,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:36:00Z,28.4330,-82.6670,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:42:00Z,28.4330,-82.6670,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:48:00Z,28.4330,-82.6670,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T13:54:00Z,28.4330,-82.6670,-0.451,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:00:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:06:00Z,28.4330,-82.6670,-0.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:12:00Z,28.4330,-82.6670,-0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:18:00Z,28.4330,-82.6670,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:24:00Z,28.4330,-82.6670,-0.484,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:30:00Z,28.4330,-82.6670,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:36:00Z,28.4330,-82.6670,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:42:00Z,28.4330,-82.6670,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:48:00Z,28.4330,-82.6670,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T14:54:00Z,28.4330,-82.6670,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:00:00Z,28.4330,-82.6670,-0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:06:00Z,28.4330,-82.6670,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:12:00Z,28.4330,-82.6670,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:18:00Z,28.4330,-82.6670,-0.536,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:24:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:30:00Z,28.4330,-82.6670,-0.545,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:36:00Z,28.4330,-82.6670,-0.547,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:42:00Z,28.4330,-82.6670,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:48:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T15:54:00Z,28.4330,-82.6670,-0.553,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:00:00Z,28.4330,-82.6670,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:06:00Z,28.4330,-82.6670,-0.546,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:12:00Z,28.4330,-82.6670,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:18:00Z,28.4330,-82.6670,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:24:00Z,28.4330,-82.6670,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:30:00Z,28.4330,-82.6670,-0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:36:00Z,28.4330,-82.6670,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:42:00Z,28.4330,-82.6670,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:48:00Z,28.4330,-82.6670,-0.491,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T16:54:00Z,28.4330,-82.6670,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:00:00Z,28.4330,-82.6670,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:06:00Z,28.4330,-82.6670,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:12:00Z,28.4330,-82.6670,-0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:18:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:24:00Z,28.4330,-82.6670,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:30:00Z,28.4330,-82.6670,-0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:36:00Z,28.4330,-82.6670,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:42:00Z,28.4330,-82.6670,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:48:00Z,28.4330,-82.6670,-0.362,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T17:54:00Z,28.4330,-82.6670,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:00:00Z,28.4330,-82.6670,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:06:00Z,28.4330,-82.6670,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:12:00Z,28.4330,-82.6670,-0.295,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:18:00Z,28.4330,-82.6670,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:24:00Z,28.4330,-82.6670,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:30:00Z,28.4330,-82.6670,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:36:00Z,28.4330,-82.6670,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:42:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:48:00Z,28.4330,-82.6670,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T18:54:00Z,28.4330,-82.6670,-0.132,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:00:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:06:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:12:00Z,28.4330,-82.6670,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:18:00Z,28.4330,-82.6670,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:24:00Z,28.4330,-82.6670,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:30:00Z,28.4330,-82.6670,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:36:00Z,28.4330,-82.6670,0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:42:00Z,28.4330,-82.6670,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:48:00Z,28.4330,-82.6670,0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T19:54:00Z,28.4330,-82.6670,0.055,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:00:00Z,28.4330,-82.6670,0.071,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:06:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:12:00Z,28.4330,-82.6670,0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:18:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:24:00Z,28.4330,-82.6670,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:30:00Z,28.4330,-82.6670,0.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:36:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:42:00Z,28.4330,-82.6670,0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:48:00Z,28.4330,-82.6670,0.168,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T20:54:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:00:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:06:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:12:00Z,28.4330,-82.6670,0.211,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:18:00Z,28.4330,-82.6670,0.218,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:24:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:30:00Z,28.4330,-82.6670,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:36:00Z,28.4330,-82.6670,0.223,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:42:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:48:00Z,28.4330,-82.6670,0.213,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T21:54:00Z,28.4330,-82.6670,0.209,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:00:00Z,28.4330,-82.6670,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:06:00Z,28.4330,-82.6670,0.202,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:12:00Z,28.4330,-82.6670,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:18:00Z,28.4330,-82.6670,0.191,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:30:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:36:00Z,28.4330,-82.6670,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:42:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:48:00Z,28.4330,-82.6670,0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T22:54:00Z,28.4330,-82.6670,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:00:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:06:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:12:00Z,28.4330,-82.6670,0.116,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:18:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:24:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:30:00Z,28.4330,-82.6670,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:36:00Z,28.4330,-82.6670,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:42:00Z,28.4330,-82.6670,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:48:00Z,28.4330,-82.6670,0.028,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-01T23:54:00Z,28.4330,-82.6670,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:00:00Z,28.4330,-82.6670,0.0,1114422 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:06:00Z,28.4330,-82.6670,-0.015,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:12:00Z,28.4330,-82.6670,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:18:00Z,28.4330,-82.6670,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:24:00Z,28.4330,-82.6670,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:30:00Z,28.4330,-82.6670,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:36:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:42:00Z,28.4330,-82.6670,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:48:00Z,28.4330,-82.6670,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T00:54:00Z,28.4330,-82.6670,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:00:00Z,28.4330,-82.6670,-0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:06:00Z,28.4330,-82.6670,-0.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:12:00Z,28.4330,-82.6670,-0.185,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:18:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:24:00Z,28.4330,-82.6670,-0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:30:00Z,28.4330,-82.6670,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:36:00Z,28.4330,-82.6670,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:42:00Z,28.4330,-82.6670,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:48:00Z,28.4330,-82.6670,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T01:54:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:00:00Z,28.4330,-82.6670,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:06:00Z,28.4330,-82.6670,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:12:00Z,28.4330,-82.6670,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:18:00Z,28.4330,-82.6670,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:24:00Z,28.4330,-82.6670,-0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:30:00Z,28.4330,-82.6670,-0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:36:00Z,28.4330,-82.6670,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:42:00Z,28.4330,-82.6670,-0.404,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:48:00Z,28.4330,-82.6670,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2009-02-02T02:54:00Z,28.4330,-82.6670,-0.428,1111122 