owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T02:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T05:40Z,30.0430,-88.6490,43.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T08:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T11:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T14:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T17:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-01T23:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T02:40Z,30.0430,-88.6490,39.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T05:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T08:40Z,30.0430,-88.6490,37.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T11:40Z,30.0430,-88.6490,42.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T17:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T20:40Z,30.0430,-88.6490,41.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-02T23:40Z,30.0430,-88.6490,34.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T02:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T05:40Z,30.0430,-88.6490,48.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T08:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T11:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T14:40Z,30.0430,-88.6490,63.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T17:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T20:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-03T23:40Z,30.0430,-88.6490,68.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T02:40Z,30.0430,-88.6490,62.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T05:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T08:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T14:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T17:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T20:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-04T23:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T02:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T05:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T08:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T11:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T14:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T20:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-05T23:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T02:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T08:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T11:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T14:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T17:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-06T20:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T02:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T05:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T08:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T11:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T14:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T17:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T20:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-07T23:40Z,30.0430,-88.6490,77.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T02:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T05:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T08:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T11:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-08T17:40Z,30.0430,-88.6490,73.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T02:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T05:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T08:40Z,30.0430,-88.6490,57.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T11:40Z,30.0430,-88.6490,69.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T14:40Z,30.0430,-88.6490,71.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T17:40Z,30.0430,-88.6490,51.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T20:40Z,30.0430,-88.6490,38.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-09T23:40Z,30.0430,-88.6490,47.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T02:40Z,30.0430,-88.6490,43.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T05:40Z,30.0430,-88.6490,56.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T08:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T11:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T17:40Z,30.0430,-88.6490,58.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-10T23:40Z,30.0430,-88.6490,36.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T02:40Z,30.0430,-88.6490,38.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T05:40Z,30.0430,-88.6490,47.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T08:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T11:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T14:40Z,30.0430,-88.6490,78.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T17:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T20:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-11T23:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T02:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T05:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T08:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T11:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T14:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T20:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-12T23:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T02:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T05:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T08:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T11:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T17:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T20:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-13T23:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T02:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T08:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T11:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T14:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T17:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T20:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-14T23:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T05:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T11:40Z,30.0430,-88.6490,82.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T14:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T17:40Z,30.0430,-88.6490,70.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T20:40Z,30.0430,-88.6490,54.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-15T23:40Z,30.0430,-88.6490,52.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T02:40Z,30.0430,-88.6490,65.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T05:40Z,30.0430,-88.6490,64.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T08:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T11:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T17:40Z,30.0430,-88.6490,80.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T20:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-16T23:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T02:40Z,30.0430,-88.6490,84.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T05:40Z,30.0430,-88.6490,85.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T08:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T11:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T14:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T17:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T20:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-17T23:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T02:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T05:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T08:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T11:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T14:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T17:40Z,30.0430,-88.6490,89.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-18T20:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T02:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T05:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T08:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T11:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T14:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T20:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-19T23:40Z,30.0430,-88.6490,74.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T02:40Z,30.0430,-88.6490,79.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T05:40Z,30.0430,-88.6490,87.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T08:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T11:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T17:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T20:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-20T23:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T02:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T05:40Z,30.0430,-88.6490,88.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T08:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T11:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T17:40Z,30.0430,-88.6490,90.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T20:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-21T23:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T02:40Z,30.0430,-88.6490,93.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T05:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T08:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T11:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T14:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T17:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T20:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-22T23:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T02:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T05:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T11:40Z,30.0430,-88.6490,76.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T14:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T17:40Z,30.0430,-88.6490,86.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-23T20:40Z,30.0430,-88.6490,91.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T02:40Z,30.0430,-88.6490,94.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T05:40Z,30.0430,-88.6490,92.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T08:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T11:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T14:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T17:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T20:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-24T23:40Z,30.0430,-88.6490,95.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T02:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T05:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T08:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T14:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T17:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T20:40Z,30.0430,-88.6490,96.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-25T23:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T02:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T05:40Z,30.0430,-88.6490,97.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T08:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T11:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T14:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T17:40Z,30.0430,-88.6490,98.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-26T20:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T02:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T08:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T11:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T14:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T17:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-27T23:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T02:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T08:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T11:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T14:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T17:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T20:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-28T23:40Z,30.0430,-88.6490,99.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T02:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T05:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T08:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T11:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T14:40Z,30.0430,-88.6490,100.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T17:40Z,30.0430,-88.6490,75.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T20:40Z,30.0430,-88.6490,44.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-29T23:40Z,30.0430,-88.6490,38.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T02:40Z,30.0430,-88.6490,38.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T05:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T11:40Z,30.0430,-88.6490,46.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-30T23:40Z,30.0430,-88.6490,36.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T02:40Z,30.0430,-88.6490,36.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T05:40Z,30.0430,-88.6490,45.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T08:40Z,30.0430,-88.6490,53.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T11:40Z,30.0430,-88.6490,61.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T20:40Z,30.0430,-88.6490,81.0,1111122 
CenGOOS,ioos:station:wmo:42067:1,2016-12-31T23:40Z,30.0430,-88.6490,84.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
