owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-11-01T04:00:00Z,26.2168,-96.4998,64.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T05:00:00Z,26.2168,-96.4998,66.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T06:00:00Z,26.2168,-96.4998,67.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T07:00:00Z,26.2168,-96.4998,62.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T08:00:00Z,26.2168,-96.4998,61.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T09:00:00Z,26.2168,-96.4998,63.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T10:00:00Z,26.2168,-96.4998,65.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T10:30:00Z,26.2168,-96.4998,62.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T12:00:00Z,26.2168,-96.4998,65.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T13:00:00Z,26.2168,-96.4998,63.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T14:00:00Z,26.2168,-96.4998,62.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T15:00:00Z,26.2168,-96.4998,60.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T16:00:00Z,26.2168,-96.4998,58.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T17:00:00Z,26.2168,-96.4998,56.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T17:30:00Z,26.2168,-96.4998,55.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T19:00:00Z,26.2168,-96.4998,57.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T20:00:00Z,26.2168,-96.4998,54.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T20:30:00Z,26.2168,-96.4998,55.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T22:00:00Z,26.2168,-96.4998,58.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-01T23:30:00Z,26.2168,-96.4998,57.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T04:00:00Z,26.2168,-96.4998,59.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T05:00:00Z,26.2168,-96.4998,58.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T06:00:00Z,26.2168,-96.4998,59.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T07:00:00Z,26.2168,-96.4998,60.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T08:00:00Z,26.2168,-96.4998,60.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T09:00:00Z,26.2168,-96.4998,59.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T09:30:00Z,26.2168,-96.4998,57.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T11:00:00Z,26.2168,-96.4998,57.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T12:00:00Z,26.2168,-96.4998,61.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T12:30:00Z,26.2168,-96.4998,62.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T14:00:00Z,26.2168,-96.4998,69.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T15:00:00Z,26.2168,-96.4998,63.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T16:00:00Z,26.2168,-96.4998,79.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T17:00:00Z,26.2168,-96.4998,77.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T17:30:00Z,26.2168,-96.4998,76.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T19:00:00Z,26.2168,-96.4998,72.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T21:00:00Z,26.2168,-96.4998,64.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T22:00:00Z,26.2168,-96.4998,52.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T23:00:00Z,26.2168,-96.4998,53.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-02T23:30:00Z,26.2168,-96.4998,45.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T04:00:00Z,26.2168,-96.4998,58.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T05:00:00Z,26.2168,-96.4998,63.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T06:00:00Z,26.2168,-96.4998,56.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T07:00:00Z,26.2168,-96.4998,56.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T07:30:00Z,26.2168,-96.4998,57.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T09:00:00Z,26.2168,-96.4998,57.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T10:00:00Z,26.2168,-96.4998,56.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T11:00:00Z,26.2168,-96.4998,58.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T12:00:00Z,26.2168,-96.4998,56.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T13:00:00Z,26.2168,-96.4998,56.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T13:30:00Z,26.2168,-96.4998,53.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T15:00:00Z,26.2168,-96.4998,54.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T16:00:00Z,26.2168,-96.4998,53.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T17:00:00Z,26.2168,-96.4998,54.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T18:00:00Z,26.2168,-96.4998,51.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T19:00:00Z,26.2168,-96.4998,57.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T20:00:00Z,26.2168,-96.4998,56.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T21:00:00Z,26.2168,-96.4998,55.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T22:00:00Z,26.2168,-96.4998,57.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T23:00:00Z,26.2168,-96.4998,60.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-03T23:30:00Z,26.2168,-96.4998,58.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T05:00:00Z,26.2168,-96.4998,61.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T15:30:00Z,26.2168,-96.4998,63.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T16:00:00Z,26.2168,-96.4998,61.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T17:00:00Z,26.2168,-96.4998,64.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T18:00:00Z,26.2168,-96.4998,65.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T19:00:00Z,26.2168,-96.4998,66.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T20:00:00Z,26.2168,-96.4998,68.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T21:00:00Z,26.2168,-96.4998,69.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T22:00:00Z,26.2168,-96.4998,70.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T23:00:00Z,26.2168,-96.4998,72.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-04T23:30:00Z,26.2168,-96.4998,70.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T04:30:00Z,26.2168,-96.4998,73.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T06:00:00Z,26.2168,-96.4998,75.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T07:00:00Z,26.2168,-96.4998,76.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T08:00:00Z,26.2168,-96.4998,78.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T09:00:00Z,26.2168,-96.4998,76.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T10:00:00Z,26.2168,-96.4998,76.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T11:00:00Z,26.2168,-96.4998,77.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T12:00:00Z,26.2168,-96.4998,78.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T13:00:00Z,26.2168,-96.4998,77.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T13:30:00Z,26.2168,-96.4998,77.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T15:00:00Z,26.2168,-96.4998,75.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T15:30:00Z,26.2168,-96.4998,76.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T17:00:00Z,26.2168,-96.4998,78.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T18:00:00Z,26.2168,-96.4998,80.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T19:00:00Z,26.2168,-96.4998,84.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T20:00:00Z,26.2168,-96.4998,87.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T21:00:00Z,26.2168,-96.4998,87.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T22:00:00Z,26.2168,-96.4998,86.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T23:00:00Z,26.2168,-96.4998,86.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-05T23:30:00Z,26.2168,-96.4998,90.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T05:00:00Z,26.2168,-96.4998,77.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T06:00:00Z,26.2168,-96.4998,75.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T06:30:00Z,26.2168,-96.4998,73.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T08:00:00Z,26.2168,-96.4998,72.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T09:00:00Z,26.2168,-96.4998,73.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T10:00:00Z,26.2168,-96.4998,73.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T11:00:00Z,26.2168,-96.4998,75.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T12:00:00Z,26.2168,-96.4998,73.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T13:00:00Z,26.2168,-96.4998,71.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T14:00:00Z,26.2168,-96.4998,71.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T15:00:00Z,26.2168,-96.4998,68.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T16:00:00Z,26.2168,-96.4998,68.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T17:00:00Z,26.2168,-96.4998,65.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T17:30:00Z,26.2168,-96.4998,70.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T18:30:00Z,26.2168,-96.4998,72.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T20:00:00Z,26.2168,-96.4998,78.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T21:00:00Z,26.2168,-96.4998,78.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T22:00:00Z,26.2168,-96.4998,80.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T23:00:00Z,26.2168,-96.4998,82.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-06T23:30:00Z,26.2168,-96.4998,84.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T04:00:00Z,26.2168,-96.4998,86.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T05:30:00Z,26.2168,-96.4998,87.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T07:00:00Z,26.2168,-96.4998,87.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T08:00:00Z,26.2168,-96.4998,86.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T09:00:00Z,26.2168,-96.4998,87.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T10:00:00Z,26.2168,-96.4998,87.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T11:00:00Z,26.2168,-96.4998,89.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T12:00:00Z,26.2168,-96.4998,90.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T13:00:00Z,26.2168,-96.4998,88.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T14:00:00Z,26.2168,-96.4998,88.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T15:00:00Z,26.2168,-96.4998,88.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T16:00:00Z,26.2168,-96.4998,88.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T17:00:00Z,26.2168,-96.4998,90.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T18:00:00Z,26.2168,-96.4998,90.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T18:30:00Z,26.2168,-96.4998,91.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T20:00:00Z,26.2168,-96.4998,92.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T21:00:00Z,26.2168,-96.4998,90.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T22:00:00Z,26.2168,-96.4998,90.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T23:00:00Z,26.2168,-96.4998,91.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-07T23:30:00Z,26.2168,-96.4998,92.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T05:00:00Z,26.2168,-96.4998,94.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T06:00:00Z,26.2168,-96.4998,92.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T07:00:00Z,26.2168,-96.4998,92.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T08:00:00Z,26.2168,-96.4998,92.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T09:00:00Z,26.2168,-96.4998,92.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T10:00:00Z,26.2168,-96.4998,93.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T11:00:00Z,26.2168,-96.4998,93.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T12:00:00Z,26.2168,-96.4998,93.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T13:00:00Z,26.2168,-96.4998,93.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T13:30:00Z,26.2168,-96.4998,93.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T14:30:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T16:00:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T17:00:00Z,26.2168,-96.4998,93.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T18:00:00Z,26.2168,-96.4998,93.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T19:00:00Z,26.2168,-96.4998,92.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T20:00:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T20:30:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T22:00:00Z,26.2168,-96.4998,93.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T23:00:00Z,26.2168,-96.4998,93.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-08T23:30:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T05:00:00Z,26.2168,-96.4998,88.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T06:00:00Z,26.2168,-96.4998,85.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T07:00:00Z,26.2168,-96.4998,87.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T09:00:00Z,26.2168,-96.4998,84.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T09:30:00Z,26.2168,-96.4998,87.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T10:30:00Z,26.2168,-96.4998,84.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T11:30:00Z,26.2168,-96.4998,80.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T12:30:00Z,26.2168,-96.4998,79.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T14:00:00Z,26.2168,-96.4998,76.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T14:30:00Z,26.2168,-96.4998,77.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T15:30:00Z,26.2168,-96.4998,77.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T17:00:00Z,26.2168,-96.4998,71.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T19:00:00Z,26.2168,-96.4998,70.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T20:00:00Z,26.2168,-96.4998,71.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T21:00:00Z,26.2168,-96.4998,69.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T22:00:00Z,26.2168,-96.4998,68.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T23:00:00Z,26.2168,-96.4998,66.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-09T23:30:00Z,26.2168,-96.4998,66.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T05:00:00Z,26.2168,-96.4998,62.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T06:00:00Z,26.2168,-96.4998,60.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T07:00:00Z,26.2168,-96.4998,64.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T08:00:00Z,26.2168,-96.4998,60.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T09:00:00Z,26.2168,-96.4998,61.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T10:00:00Z,26.2168,-96.4998,61.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T11:00:00Z,26.2168,-96.4998,60.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T12:00:00Z,26.2168,-96.4998,60.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T13:00:00Z,26.2168,-96.4998,61.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T14:00:00Z,26.2168,-96.4998,58.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T15:00:00Z,26.2168,-96.4998,59.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T16:00:00Z,26.2168,-96.4998,60.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T16:30:00Z,26.2168,-96.4998,60.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T18:00:00Z,26.2168,-96.4998,57.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T19:00:00Z,26.2168,-96.4998,60.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T20:00:00Z,26.2168,-96.4998,61.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T21:00:00Z,26.2168,-96.4998,64.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T22:00:00Z,26.2168,-96.4998,64.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T23:00:00Z,26.2168,-96.4998,63.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-10T23:30:00Z,26.2168,-96.4998,64.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T05:00:00Z,26.2168,-96.4998,61.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T06:00:00Z,26.2168,-96.4998,64.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T07:00:00Z,26.2168,-96.4998,64.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T08:00:00Z,26.2168,-96.4998,65.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T09:00:00Z,26.2168,-96.4998,66.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T10:00:00Z,26.2168,-96.4998,65.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T11:00:00Z,26.2168,-96.4998,68.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T12:00:00Z,26.2168,-96.4998,68.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T13:00:00Z,26.2168,-96.4998,71.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T14:00:00Z,26.2168,-96.4998,73.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T15:00:00Z,26.2168,-96.4998,67.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T16:00:00Z,26.2168,-96.4998,68.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T17:00:00Z,26.2168,-96.4998,67.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T18:00:00Z,26.2168,-96.4998,68.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T19:00:00Z,26.2168,-96.4998,69.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T20:00:00Z,26.2168,-96.4998,70.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T21:00:00Z,26.2168,-96.4998,69.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T22:00:00Z,26.2168,-96.4998,68.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T23:00:00Z,26.2168,-96.4998,71.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-11T23:30:00Z,26.2168,-96.4998,70.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T05:00:00Z,26.2168,-96.4998,93.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T06:00:00Z,26.2168,-96.4998,92.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T07:00:00Z,26.2168,-96.4998,91.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T09:00:00Z,26.2168,-96.4998,93.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T10:00:00Z,26.2168,-96.4998,93.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T11:00:00Z,26.2168,-96.4998,93.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T12:00:00Z,26.2168,-96.4998,93.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T13:00:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T13:30:00Z,26.2168,-96.4998,93.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T14:30:00Z,26.2168,-96.4998,93.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T16:00:00Z,26.2168,-96.4998,92.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T17:00:00Z,26.2168,-96.4998,93.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T18:00:00Z,26.2168,-96.4998,93.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T18:30:00Z,26.2168,-96.4998,93.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T20:00:00Z,26.2168,-96.4998,92.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T20:30:00Z,26.2168,-96.4998,92.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T22:00:00Z,26.2168,-96.4998,92.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T23:00:00Z,26.2168,-96.4998,92.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-12T23:30:00Z,26.2168,-96.4998,92.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T04:30:00Z,26.2168,-96.4998,76.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T06:00:00Z,26.2168,-96.4998,69.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T07:00:00Z,26.2168,-96.4998,75.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T08:00:00Z,26.2168,-96.4998,71.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T08:30:00Z,26.2168,-96.4998,74.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T10:00:00Z,26.2168,-96.4998,73.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T11:00:00Z,26.2168,-96.4998,70.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T11:30:00Z,26.2168,-96.4998,72.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T13:00:00Z,26.2168,-96.4998,74.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T14:00:00Z,26.2168,-96.4998,70.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T15:00:00Z,26.2168,-96.4998,72.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T15:30:00Z,26.2168,-96.4998,68.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T17:00:00Z,26.2168,-96.4998,63.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T18:00:00Z,26.2168,-96.4998,66.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T19:00:00Z,26.2168,-96.4998,66.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T20:00:00Z,26.2168,-96.4998,66.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T21:00:00Z,26.2168,-96.4998,68.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T22:00:00Z,26.2168,-96.4998,66.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T23:00:00Z,26.2168,-96.4998,63.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-13T23:30:00Z,26.2168,-96.4998,67.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T05:00:00Z,26.2168,-96.4998,82.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T05:30:00Z,26.2168,-96.4998,82.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T07:00:00Z,26.2168,-96.4998,84.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T08:00:00Z,26.2168,-96.4998,93.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T09:00:00Z,26.2168,-96.4998,92.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T10:30:00Z,26.2168,-96.4998,92.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T12:00:00Z,26.2168,-96.4998,91.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T13:00:00Z,26.2168,-96.4998,93.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T14:00:00Z,26.2168,-96.4998,91.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T16:00:00Z,26.2168,-96.4998,85.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T17:00:00Z,26.2168,-96.4998,87.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T18:00:00Z,26.2168,-96.4998,88.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T19:00:00Z,26.2168,-96.4998,92.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T20:00:00Z,26.2168,-96.4998,89.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T21:00:00Z,26.2168,-96.4998,88.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T22:00:00Z,26.2168,-96.4998,92.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T23:00:00Z,26.2168,-96.4998,91.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-14T23:30:00Z,26.2168,-96.4998,92.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T05:00:00Z,26.2168,-96.4998,92.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T05:30:00Z,26.2168,-96.4998,91.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T06:30:00Z,26.2168,-96.4998,91.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T08:00:00Z,26.2168,-96.4998,92.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T09:00:00Z,26.2168,-96.4998,92.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T10:00:00Z,26.2168,-96.4998,92.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T11:00:00Z,26.2168,-96.4998,90.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T12:00:00Z,26.2168,-96.4998,88.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T13:00:00Z,26.2168,-96.4998,89.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T14:00:00Z,26.2168,-96.4998,84.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T15:00:00Z,26.2168,-96.4998,85.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T16:00:00Z,26.2168,-96.4998,84.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T17:00:00Z,26.2168,-96.4998,84.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T17:30:00Z,26.2168,-96.4998,78.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T19:00:00Z,26.2168,-96.4998,80.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T19:30:00Z,26.2168,-96.4998,81.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T21:00:00Z,26.2168,-96.4998,78.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T22:00:00Z,26.2168,-96.4998,77.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T23:00:00Z,26.2168,-96.4998,70.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-15T23:30:00Z,26.2168,-96.4998,65.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-11-16T05:00:00Z,26.2168,-96.4998,67.3,11111222 