owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T00:45:00Z,26.0257,-81.7332,1.09,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T01:45:00Z,26.0257,-81.7332,1.22,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T02:45:00Z,26.0257,-81.7332,1.35,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T03:45:00Z,26.0257,-81.7332,1.44,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T04:45:00Z,26.0257,-81.7332,1.44,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T05:45:00Z,26.0257,-81.7332,1.32,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T06:45:00Z,26.0257,-81.7332,1.16,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T07:45:00Z,26.0257,-81.7332,1.02,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T08:45:00Z,26.0257,-81.7332,0.9,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T09:45:00Z,26.0257,-81.7332,0.82,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T10:45:00Z,26.0257,-81.7332,0.81,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T11:45:00Z,26.0257,-81.7332,0.92,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T12:45:00Z,26.0257,-81.7332,1.08,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T13:45:00Z,26.0257,-81.7332,1.24,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T14:45:00Z,26.0257,-81.7332,1.4,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T15:45:00Z,26.0257,-81.7332,1.51,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T16:45:00Z,26.0257,-81.7332,1.54,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T17:45:00Z,26.0257,-81.7332,1.46,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T18:45:00Z,26.0257,-81.7332,1.31,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T19:45:00Z,26.0257,-81.7332,1.17,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T20:45:00Z,26.0257,-81.7332,1.06,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T21:45:00Z,26.0257,-81.7332,0.97,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T22:45:00Z,26.0257,-81.7332,0.97,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-01T23:45:00Z,26.0257,-81.7332,1.07,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T00:45:00Z,26.0257,-81.7332,1.21,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T01:45:00Z,26.0257,-81.7332,1.37,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T02:45:00Z,26.0257,-81.7332,1.52,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T03:45:00Z,26.0257,-81.7332,1.63,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T04:45:00Z,26.0257,-81.7332,1.68,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T05:45:00Z,26.0257,-81.7332,1.6,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T06:45:00Z,26.0257,-81.7332,1.45,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T07:45:00Z,26.0257,-81.7332,1.28,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T08:45:00Z,26.0257,-81.7332,1.12,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T09:45:00Z,26.0257,-81.7332,0.98,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T10:45:00Z,26.0257,-81.7332,0.86,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T11:45:00Z,26.0257,-81.7332,0.87,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T12:45:00Z,26.0257,-81.7332,1.01,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T13:45:00Z,26.0257,-81.7332,1.2,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T14:45:00Z,26.0257,-81.7332,1.38,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T15:45:00Z,26.0257,-81.7332,1.53,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T16:45:00Z,26.0257,-81.7332,1.63,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T17:45:00Z,26.0257,-81.7332,1.62,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T18:45:00Z,26.0257,-81.7332,1.49,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T19:45:00Z,26.0257,-81.7332,1.33,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T20:45:00Z,26.0257,-81.7332,1.17,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T21:45:00Z,26.0257,-81.7332,1.05,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T22:45:00Z,26.0257,-81.7332,0.95,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-02T23:45:00Z,26.0257,-81.7332,0.93,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T00:45:00Z,26.0257,-81.7332,1.03,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T01:45:00Z,26.0257,-81.7332,1.19,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T02:45:00Z,26.0257,-81.7332,1.34,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T03:45:00Z,26.0257,-81.7332,1.47,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T04:45:00Z,26.0257,-81.7332,1.56,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T05:45:00Z,26.0257,-81.7332,1.56,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T06:45:00Z,26.0257,-81.7332,1.43,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T07:45:00Z,26.0257,-81.7332,1.26,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T08:45:00Z,26.0257,-81.7332,1.09,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T09:45:00Z,26.0257,-81.7332,0.93,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T10:45:00Z,26.0257,-81.7332,0.78,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T11:45:00Z,26.0257,-81.7332,0.68,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T12:45:00Z,26.0257,-81.7332,0.71,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T13:45:00Z,26.0257,-81.7332,0.87,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T14:45:00Z,26.0257,-81.7332,1.06,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T15:45:00Z,26.0257,-81.7332,1.27,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T16:45:00Z,26.0257,-81.7332,1.44,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T17:45:00Z,26.0257,-81.7332,1.54,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T18:45:00Z,26.0257,-81.7332,1.55,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T19:45:00Z,26.0257,-81.7332,1.42,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T20:45:00Z,26.0257,-81.7332,1.28,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T21:45:00Z,26.0257,-81.7332,1.14,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T22:45:00Z,26.0257,-81.7332,1.03,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-03T23:45:00Z,26.0257,-81.7332,0.95,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T01:45:00Z,26.0257,-81.7332,1.13,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T02:45:00Z,26.0257,-81.7332,1.31,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T03:45:00Z,26.0257,-81.7332,1.45,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T04:45:00Z,26.0257,-81.7332,1.57,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T05:45:00Z,26.0257,-81.7332,1.61,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T06:45:00Z,26.0257,-81.7332,1.53,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T07:45:00Z,26.0257,-81.7332,1.38,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T08:45:00Z,26.0257,-81.7332,1.2,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T09:45:00Z,26.0257,-81.7332,1.02,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T10:45:00Z,26.0257,-81.7332,0.86,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T11:45:00Z,26.0257,-81.7332,0.72,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T12:45:00Z,26.0257,-81.7332,0.62,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T13:45:00Z,26.0257,-81.7332,0.69,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T14:45:00Z,26.0257,-81.7332,0.85,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T15:45:00Z,26.0257,-81.7332,1.06,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T16:45:00Z,26.0257,-81.7332,1.26,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T17:45:00Z,26.0257,-81.7332,1.43,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T18:45:00Z,26.0257,-81.7332,1.53,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T19:45:00Z,26.0257,-81.7332,1.52,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T20:45:00Z,26.0257,-81.7332,1.39,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T21:45:00Z,26.0257,-81.7332,1.26,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T22:45:00Z,26.0257,-81.7332,1.14,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-04T23:45:00Z,26.0257,-81.7332,1.05,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T00:45:00Z,26.0257,-81.7332,1.02,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T01:45:00Z,26.0257,-81.7332,1.11,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T02:45:00Z,26.0257,-81.7332,1.28,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T03:45:00Z,26.0257,-81.7332,1.44,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T04:45:00Z,26.0257,-81.7332,1.57,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T05:45:00Z,26.0257,-81.7332,1.65,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T06:45:00Z,26.0257,-81.7332,1.67,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T07:45:00Z,26.0257,-81.7332,1.57,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T08:45:00Z,26.0257,-81.7332,1.42,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T09:45:00Z,26.0257,-81.7332,1.23,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T10:45:00Z,26.0257,-81.7332,1.05,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T11:45:00Z,26.0257,-81.7332,0.88,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T12:45:00Z,26.0257,-81.7332,0.74,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T13:45:00Z,26.0257,-81.7332,0.65,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T14:45:00Z,26.0257,-81.7332,0.75,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T15:45:00Z,26.0257,-81.7332,0.93,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T16:45:00Z,26.0257,-81.7332,1.13,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T17:45:00Z,26.0257,-81.7332,1.34,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T18:45:00Z,26.0257,-81.7332,1.51,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T19:45:00Z,26.0257,-81.7332,1.6,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T20:45:00Z,26.0257,-81.7332,1.55,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T21:45:00Z,26.0257,-81.7332,1.43,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T22:45:00Z,26.0257,-81.7332,1.3,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-05T23:45:00Z,26.0257,-81.7332,1.2,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T00:45:00Z,26.0257,-81.7332,1.11,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T01:45:00Z,26.0257,-81.7332,1.12,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T02:45:00Z,26.0257,-81.7332,1.24,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T03:45:00Z,26.0257,-81.7332,1.39,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T04:45:00Z,26.0257,-81.7332,1.54,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T05:45:00Z,26.0257,-81.7332,1.65,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T06:45:00Z,26.0257,-81.7332,1.69,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T07:45:00Z,26.0257,-81.7332,1.68,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T08:45:00Z,26.0257,-81.7332,1.57,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T09:45:00Z,26.0257,-81.7332,1.41,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T10:45:00Z,26.0257,-81.7332,1.22,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T11:45:00Z,26.0257,-81.7332,1.03,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T12:45:00Z,26.0257,-81.7332,0.87,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T13:45:00Z,26.0257,-81.7332,0.73,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T14:45:00Z,26.0257,-81.7332,0.66,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T15:45:00Z,26.0257,-81.7332,0.78,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T16:45:00Z,26.0257,-81.7332,0.94,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T17:45:00Z,26.0257,-81.7332,1.12,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T18:45:00Z,26.0257,-81.7332,1.3,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T19:45:00Z,26.0257,-81.7332,1.44,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T20:45:00Z,26.0257,-81.7332,1.51,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T21:45:00Z,26.0257,-81.7332,1.45,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T22:45:00Z,26.0257,-81.7332,1.33,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-06T23:45:00Z,26.0257,-81.7332,1.22,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T00:45:00Z,26.0257,-81.7332,1.13,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T01:45:00Z,26.0257,-81.7332,1.07,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T02:45:00Z,26.0257,-81.7332,1.11,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T03:45:00Z,26.0257,-81.7332,1.24,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T04:45:00Z,26.0257,-81.7332,1.39,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T05:45:00Z,26.0257,-81.7332,1.51,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T06:45:00Z,26.0257,-81.7332,1.59,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T07:45:00Z,26.0257,-81.7332,1.62,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T08:45:00Z,26.0257,-81.7332,1.56,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T09:45:00Z,26.0257,-81.7332,1.43,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T10:45:00Z,26.0257,-81.7332,1.27,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T11:45:00Z,26.0257,-81.7332,1.1,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T12:45:00Z,26.0257,-81.7332,0.94,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T13:45:00Z,26.0257,-81.7332,0.79,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T16:45:00Z,26.0257,-81.7332,0.77,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T18:45:00Z,26.0257,-81.7332,1.12,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T19:45:00Z,26.0257,-81.7332,1.29,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T20:45:00Z,26.0257,-81.7332,1.44,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T22:45:00Z,26.0257,-81.7332,1.44,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-07T23:45:00Z,26.0257,-81.7332,1.35,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T00:45:00Z,26.0257,-81.7332,1.26,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T01:45:00Z,26.0257,-81.7332,1.17,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T03:45:00Z,26.0257,-81.7332,1.21,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T05:45:00Z,26.0257,-81.7332,1.43,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T07:45:00Z,26.0257,-81.7332,1.6,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T08:45:00Z,26.0257,-81.7332,1.62,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T09:45:00Z,26.0257,-81.7332,1.55,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T10:45:00Z,26.0257,-81.7332,1.42,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T11:45:00Z,26.0257,-81.7332,1.27,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T12:45:00Z,26.0257,-81.7332,1.1,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T13:45:00Z,26.0257,-81.7332,0.95,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T14:45:00Z,26.0257,-81.7332,0.8,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T15:45:00Z,26.0257,-81.7332,0.69,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T16:45:00Z,26.0257,-81.7332,0.7,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T17:45:00Z,26.0257,-81.7332,0.81,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T18:45:00Z,26.0257,-81.7332,3.02,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T19:45:00Z,26.0257,-81.7332,3.55,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T20:45:00Z,26.0257,-81.7332,4.06,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T21:45:00Z,26.0257,-81.7332,4.49,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T22:45:00Z,26.0257,-81.7332,4.74,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-08T23:45:00Z,26.0257,-81.7332,4.58,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T00:45:00Z,26.0257,-81.7332,4.33,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T01:45:00Z,26.0257,-81.7332,4.06,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T02:45:00Z,26.0257,-81.7332,3.84,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T03:45:00Z,26.0257,-81.7332,3.83,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T04:45:00Z,26.0257,-81.7332,4.03,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T05:45:00Z,26.0257,-81.7332,4.31,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T06:45:00Z,26.0257,-81.7332,4.57,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T07:45:00Z,26.0257,-81.7332,4.82,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T08:45:00Z,26.0257,-81.7332,4.99,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T09:45:00Z,26.0257,-81.7332,4.98,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T10:45:00Z,26.0257,-81.7332,4.75,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T11:45:00Z,26.0257,-81.7332,4.37,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T12:45:00Z,26.0257,-81.7332,3.93,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T13:45:00Z,26.0257,-81.7332,3.5,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T14:45:00Z,26.0257,-81.7332,3.07,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T15:45:00Z,26.0257,-81.7332,2.64,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T16:45:00Z,26.0257,-81.7332,2.32,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T17:45:00Z,26.0257,-81.7332,2.37,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T18:45:00Z,26.0257,-81.7332,2.76,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T19:45:00Z,26.0257,-81.7332,3.23,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T20:45:00Z,26.0257,-81.7332,3.7,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T21:45:00Z,26.0257,-81.7332,4.17,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T22:45:00Z,26.0257,-81.7332,4.54,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-09T23:45:00Z,26.0257,-81.7332,4.75,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T00:45:00Z,26.0257,-81.7332,4.68,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T01:45:00Z,26.0257,-81.7332,4.4,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T02:45:00Z,26.0257,-81.7332,4.18,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T03:45:00Z,26.0257,-81.7332,3.91,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T04:45:00Z,26.0257,-81.7332,3.72,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T05:45:00Z,26.0257,-81.7332,3.78,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T06:45:00Z,26.0257,-81.7332,4.05,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T07:45:00Z,26.0257,-81.7332,4.33,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T08:45:00Z,26.0257,-81.7332,4.53,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T09:45:00Z,26.0257,-81.7332,4.66,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T10:45:00Z,26.0257,-81.7332,4.76,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T11:45:00Z,26.0257,-81.7332,4.69,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T12:45:00Z,26.0257,-81.7332,4.35,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T13:45:00Z,26.0257,-81.7332,3.93,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T14:45:00Z,26.0257,-81.7332,3.5,5.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T15:45:00Z,26.0257,-81.7332,3.09,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T16:45:00Z,26.0257,-81.7332,2.69,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T17:45:00Z,26.0257,-81.7332,2.41,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T18:45:00Z,26.0257,-81.7332,2.47,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T19:45:00Z,26.0257,-81.7332,2.8,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T20:45:00Z,26.0257,-81.7332,3.17,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T21:45:00Z,26.0257,-81.7332,3.61,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T22:45:00Z,26.0257,-81.7332,4.06,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-10T23:45:00Z,26.0257,-81.7332,4.44,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T00:45:00Z,26.0257,-81.7332,4.66,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T01:45:00Z,26.0257,-81.7332,4.51,6.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T02:45:00Z,26.0257,-81.7332,4.21,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T03:45:00Z,26.0257,-81.7332,3.9,6.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T04:45:00Z,26.0257,-81.7332,3.57,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T05:45:00Z,26.0257,-81.7332,3.27,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T06:45:00Z,26.0257,-81.7332,3.14,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T07:45:00Z,26.0257,-81.7332,3.25,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T08:45:00Z,26.0257,-81.7332,3.52,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T09:45:00Z,26.0257,-81.7332,3.85,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T10:45:00Z,26.0257,-81.7332,4.16,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T11:45:00Z,26.0257,-81.7332,4.43,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T12:45:00Z,26.0257,-81.7332,4.54,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T13:45:00Z,26.0257,-81.7332,4.35,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T14:45:00Z,26.0257,-81.7332,4.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T15:45:00Z,26.0257,-81.7332,3.61,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-11-11T16:45:00Z,26.0257,-81.7332,3.23,7.0,1111122 