owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T00:30:00Z,27.8383,-97.0503,6.22,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T01:30:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T02:30:00Z,27.8383,-97.0503,6.2,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T03:30:00Z,27.8383,-97.0503,6.22,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T04:30:00Z,27.8383,-97.0503,6.21,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T06:00:00Z,27.8383,-97.0503,6.17,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T06:30:00Z,27.8383,-97.0503,6.18,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T08:00:00Z,27.8383,-97.0503,6.19,31.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T08:30:00Z,27.8383,-97.0503,6.19,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T09:30:00Z,27.8383,-97.0503,6.19,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T10:30:00Z,27.8383,-97.0503,6.19,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T11:30:00Z,27.8383,-97.0503,6.16,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T12:30:00Z,27.8383,-97.0503,6.07,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T13:30:00Z,27.8383,-97.0503,5.99,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T15:00:00Z,27.8383,-97.0503,5.91,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T15:30:00Z,27.8383,-97.0503,5.88,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T16:30:00Z,27.8383,-97.0503,5.84,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T17:30:00Z,27.8383,-97.0503,5.88,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T19:30:00Z,27.8383,-97.0503,5.94,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T20:30:00Z,27.8383,-97.0503,6.05,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T21:30:00Z,27.8383,-97.0503,6.14,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-01T23:00:00Z,27.8383,-97.0503,6.19,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T00:00:00Z,27.8383,-97.0503,6.2,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T00:30:00Z,27.8383,-97.0503,6.22,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T01:30:00Z,27.8383,-97.0503,6.21,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T02:30:00Z,27.8383,-97.0503,6.22,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T03:30:00Z,27.8383,-97.0503,6.21,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T04:30:00Z,27.8383,-97.0503,6.2,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T05:30:00Z,27.8383,-97.0503,6.14,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T06:30:00Z,27.8383,-97.0503,6.16,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T08:00:00Z,27.8383,-97.0503,6.17,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T08:30:00Z,27.8383,-97.0503,6.19,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T09:30:00Z,27.8383,-97.0503,6.17,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T10:30:00Z,27.8383,-97.0503,6.18,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T11:30:00Z,27.8383,-97.0503,6.12,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T12:30:00Z,27.8383,-97.0503,6.05,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T13:30:00Z,27.8383,-97.0503,6.03,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T14:30:00Z,27.8383,-97.0503,5.97,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T16:30:00Z,27.8383,-97.0503,5.81,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T17:30:00Z,27.8383,-97.0503,5.83,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T19:00:00Z,27.8383,-97.0503,5.82,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T20:00:00Z,27.8383,-97.0503,5.88,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T20:30:00Z,27.8383,-97.0503,5.92,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T21:30:00Z,27.8383,-97.0503,6.0,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T23:00:00Z,27.8383,-97.0503,6.12,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-02T23:30:00Z,27.8383,-97.0503,6.14,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T00:30:00Z,27.8383,-97.0503,6.18,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T02:00:00Z,27.8383,-97.0503,6.19,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T03:00:00Z,27.8383,-97.0503,6.19,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T03:30:00Z,27.8383,-97.0503,6.2,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T04:30:00Z,27.8383,-97.0503,6.19,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T05:30:00Z,27.8383,-97.0503,6.19,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T06:30:00Z,27.8383,-97.0503,6.2,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T07:30:00Z,27.8383,-97.0503,6.17,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T08:30:00Z,27.8383,-97.0503,6.18,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T09:30:00Z,27.8383,-97.0503,6.16,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T10:30:00Z,27.8383,-97.0503,6.16,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T11:30:00Z,27.8383,-97.0503,6.17,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T12:30:00Z,27.8383,-97.0503,6.13,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T13:30:00Z,27.8383,-97.0503,6.03,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T14:30:00Z,27.8383,-97.0503,6.04,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T15:30:00Z,27.8383,-97.0503,5.92,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T16:30:00Z,27.8383,-97.0503,5.86,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T17:30:00Z,27.8383,-97.0503,5.8,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T19:00:00Z,27.8383,-97.0503,5.82,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T19:30:00Z,27.8383,-97.0503,5.79,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T21:00:00Z,27.8383,-97.0503,5.83,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T22:00:00Z,27.8383,-97.0503,5.87,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-03T22:30:00Z,27.8383,-97.0503,5.86,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T00:00:00Z,27.8383,-97.0503,6.04,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T00:30:00Z,27.8383,-97.0503,6.05,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T01:30:00Z,27.8383,-97.0503,6.11,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T02:30:00Z,27.8383,-97.0503,6.13,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T03:30:00Z,27.8383,-97.0503,6.11,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T04:30:00Z,27.8383,-97.0503,6.16,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T06:00:00Z,27.8383,-97.0503,6.13,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T06:30:00Z,27.8383,-97.0503,6.15,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T08:00:00Z,27.8383,-97.0503,6.14,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T08:30:00Z,27.8383,-97.0503,6.14,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T09:30:00Z,27.8383,-97.0503,6.13,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T10:30:00Z,27.8383,-97.0503,6.13,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T11:30:00Z,27.8383,-97.0503,6.14,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T12:30:00Z,27.8383,-97.0503,6.12,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T13:30:00Z,27.8383,-97.0503,6.12,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T14:30:00Z,27.8383,-97.0503,6.07,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T15:30:00Z,27.8383,-97.0503,6.04,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T16:30:00Z,27.8383,-97.0503,5.78,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T17:30:00Z,27.8383,-97.0503,5.89,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T18:30:00Z,27.8383,-97.0503,5.85,31.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T19:30:00Z,27.8383,-97.0503,5.82,30.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T20:30:00Z,27.8383,-97.0503,5.82,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T21:30:00Z,27.8383,-97.0503,5.83,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-04T22:30:00Z,27.8383,-97.0503,5.85,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T00:30:00Z,27.8383,-97.0503,6.03,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T01:30:00Z,27.8383,-97.0503,6.1,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T02:30:00Z,27.8383,-97.0503,6.12,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T03:30:00Z,27.8383,-97.0503,6.13,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T05:00:00Z,27.8383,-97.0503,6.16,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T05:30:00Z,27.8383,-97.0503,6.16,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T06:30:00Z,27.8383,-97.0503,6.12,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T08:00:00Z,27.8383,-97.0503,6.11,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T08:30:00Z,27.8383,-97.0503,6.13,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T09:30:00Z,27.8383,-97.0503,6.11,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T10:30:00Z,27.8383,-97.0503,6.1,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T11:30:00Z,27.8383,-97.0503,6.06,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T12:30:00Z,27.8383,-97.0503,6.06,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T13:30:00Z,27.8383,-97.0503,6.05,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T14:30:00Z,27.8383,-97.0503,6.05,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T15:30:00Z,27.8383,-97.0503,6.02,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T17:30:00Z,27.8383,-97.0503,5.92,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T18:30:00Z,27.8383,-97.0503,5.84,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T19:30:00Z,27.8383,-97.0503,5.84,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T20:30:00Z,27.8383,-97.0503,5.82,29.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T21:30:00Z,27.8383,-97.0503,5.78,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T23:00:00Z,27.8383,-97.0503,5.83,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-05T23:30:00Z,27.8383,-97.0503,5.88,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T00:30:00Z,27.8383,-97.0503,5.94,31.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T01:30:00Z,27.8383,-97.0503,6.03,30.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T02:30:00Z,27.8383,-97.0503,6.09,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T03:30:00Z,27.8383,-97.0503,6.1,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T04:30:00Z,27.8383,-97.0503,6.12,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T05:30:00Z,27.8383,-97.0503,6.13,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T06:30:00Z,27.8383,-97.0503,6.13,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T08:00:00Z,27.8383,-97.0503,6.11,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T08:30:00Z,27.8383,-97.0503,6.12,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T09:30:00Z,27.8383,-97.0503,6.1,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T10:30:00Z,27.8383,-97.0503,6.09,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T12:00:00Z,27.8383,-97.0503,6.07,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T12:30:00Z,27.8383,-97.0503,6.07,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T13:30:00Z,27.8383,-97.0503,6.07,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T14:30:00Z,27.8383,-97.0503,6.04,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T15:30:00Z,27.8383,-97.0503,6.06,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T16:30:00Z,27.8383,-97.0503,6.04,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T17:30:00Z,27.8383,-97.0503,6.0,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T18:30:00Z,27.8383,-97.0503,5.92,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T19:00:00Z,27.8383,-97.0503,5.89,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T20:30:00Z,27.8383,-97.0503,5.82,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T21:30:00Z,27.8383,-97.0503,5.8,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T23:00:00Z,27.8383,-97.0503,5.8,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-06T23:30:00Z,27.8383,-97.0503,5.76,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T00:30:00Z,27.8383,-97.0503,5.84,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T01:30:00Z,27.8383,-97.0503,5.88,31.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T02:30:00Z,27.8383,-97.0503,5.97,30.7,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T03:30:00Z,27.8383,-97.0503,6.03,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T04:30:00Z,27.8383,-97.0503,6.06,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T05:30:00Z,27.8383,-97.0503,6.05,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T06:30:00Z,27.8383,-97.0503,6.07,31.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T08:00:00Z,27.8383,-97.0503,6.06,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T08:30:00Z,27.8383,-97.0503,6.06,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T09:30:00Z,27.8383,-97.0503,6.06,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T10:30:00Z,27.8383,-97.0503,6.04,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T11:30:00Z,27.8383,-97.0503,6.05,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T12:30:00Z,27.8383,-97.0503,6.08,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T13:30:00Z,27.8383,-97.0503,6.05,30.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T14:30:00Z,27.8383,-97.0503,6.06,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T16:00:00Z,27.8383,-97.0503,6.09,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T20:00:00Z,27.8383,-97.0503,5.94,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T20:30:00Z,27.8383,-97.0503,5.91,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T21:30:00Z,27.8383,-97.0503,5.88,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T23:00:00Z,27.8383,-97.0503,5.87,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-07T23:30:00Z,27.8383,-97.0503,5.85,30.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T00:30:00Z,27.8383,-97.0503,5.89,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T01:30:00Z,27.8383,-97.0503,5.92,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T02:30:00Z,27.8383,-97.0503,5.98,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T03:30:00Z,27.8383,-97.0503,6.05,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T04:30:00Z,27.8383,-97.0503,6.09,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T05:30:00Z,27.8383,-97.0503,6.1,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T06:30:00Z,27.8383,-97.0503,6.09,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T08:00:00Z,27.8383,-97.0503,6.09,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T08:30:00Z,27.8383,-97.0503,6.1,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T09:30:00Z,27.8383,-97.0503,6.09,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T10:30:00Z,27.8383,-97.0503,6.06,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T11:30:00Z,27.8383,-97.0503,6.06,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T12:30:00Z,27.8383,-97.0503,6.05,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T13:30:00Z,27.8383,-97.0503,6.05,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T14:30:00Z,27.8383,-97.0503,6.03,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T15:30:00Z,27.8383,-97.0503,5.91,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T16:30:00Z,27.8383,-97.0503,6.09,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T17:30:00Z,27.8383,-97.0503,6.09,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-08T18:30:00Z,27.8383,-97.0503,6.08,31.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T16:30:00Z,27.8383,-97.0503,6.2,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T17:30:00Z,27.8383,-97.0503,6.22,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T18:30:00Z,27.8383,-97.0503,6.21,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T19:30:00Z,27.8383,-97.0503,6.21,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T20:30:00Z,27.8383,-97.0503,6.18,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T21:30:00Z,27.8383,-97.0503,6.16,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T23:00:00Z,27.8383,-97.0503,6.08,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-09T23:30:00Z,27.8383,-97.0503,6.07,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T02:00:00Z,27.8383,-97.0503,6.04,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T02:30:00Z,27.8383,-97.0503,6.07,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T03:30:00Z,27.8383,-97.0503,6.09,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T04:30:00Z,27.8383,-97.0503,6.1,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T06:00:00Z,27.8383,-97.0503,6.15,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T06:30:00Z,27.8383,-97.0503,6.16,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T08:00:00Z,27.8383,-97.0503,6.16,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T08:30:00Z,27.8383,-97.0503,6.16,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T09:30:00Z,27.8383,-97.0503,6.13,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T10:30:00Z,27.8383,-97.0503,6.1,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T11:30:00Z,27.8383,-97.0503,6.08,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T12:30:00Z,27.8383,-97.0503,6.05,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T13:30:00Z,27.8383,-97.0503,6.03,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T14:30:00Z,27.8383,-97.0503,6.01,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T15:30:00Z,27.8383,-97.0503,6.02,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T16:30:00Z,27.8383,-97.0503,6.08,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T17:30:00Z,27.8383,-97.0503,6.11,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T18:30:00Z,27.8383,-97.0503,6.12,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T19:30:00Z,27.8383,-97.0503,6.13,29.6,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T20:30:00Z,27.8383,-97.0503,6.15,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T21:30:00Z,27.8383,-97.0503,6.09,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T22:30:00Z,27.8383,-97.0503,6.09,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-11T23:30:00Z,27.8383,-97.0503,6.02,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T00:30:00Z,27.8383,-97.0503,6.05,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T01:30:00Z,27.8383,-97.0503,6.03,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T02:30:00Z,27.8383,-97.0503,6.04,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T03:30:00Z,27.8383,-97.0503,6.04,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T04:30:00Z,27.8383,-97.0503,6.07,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T05:30:00Z,27.8383,-97.0503,6.1,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T06:30:00Z,27.8383,-97.0503,6.12,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T08:30:00Z,27.8383,-97.0503,6.11,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T09:30:00Z,27.8383,-97.0503,6.11,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T10:30:00Z,27.8383,-97.0503,6.06,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T11:30:00Z,27.8383,-97.0503,6.05,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T12:30:00Z,27.8383,-97.0503,6.01,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T13:30:00Z,27.8383,-97.0503,6.01,29.9,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T14:30:00Z,27.8383,-97.0503,5.99,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T15:30:00Z,27.8383,-97.0503,6.02,29.8,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T16:30:00Z,27.8383,-97.0503,6.03,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T17:30:00Z,27.8383,-97.0503,6.08,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T18:30:00Z,27.8383,-97.0503,6.1,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T19:30:00Z,27.8383,-97.0503,6.13,30.4,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T20:30:00Z,27.8383,-97.0503,6.17,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T21:30:00Z,27.8383,-97.0503,6.11,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T22:30:00Z,27.8383,-97.0503,6.1,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-12T23:30:00Z,27.8383,-97.0503,6.03,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T00:30:00Z,27.8383,-97.0503,6.06,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T01:30:00Z,27.8383,-97.0503,6.04,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T02:30:00Z,27.8383,-97.0503,6.05,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T03:30:00Z,27.8383,-97.0503,6.01,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T04:30:00Z,27.8383,-97.0503,6.02,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T05:30:00Z,27.8383,-97.0503,6.07,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T06:30:00Z,27.8383,-97.0503,6.1,30.2,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T08:00:00Z,27.8383,-97.0503,6.09,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T08:30:00Z,27.8383,-97.0503,6.09,30.3,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T09:30:00Z,27.8383,-97.0503,6.03,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T10:30:00Z,27.8383,-97.0503,6.02,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:marscwq:1,2015-10-13T11:30:00Z,27.8383,-97.0503,5.98,30.4,1111122 