owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T00:00:00Z,26.4645,-82.1044,1.31,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T01:00:00Z,26.4645,-82.1044,1.21,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T02:00:00Z,26.4645,-82.1044,1.15,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T03:00:00Z,26.4645,-82.1044,1.16,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T04:00:00Z,26.4645,-82.1044,1.24,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T05:00:00Z,26.4645,-82.1044,1.39,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T06:00:00Z,26.4645,-82.1044,1.54,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T07:00:00Z,26.4645,-82.1044,1.66,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T08:00:00Z,26.4645,-82.1044,1.737,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T09:00:00Z,26.4645,-82.1044,1.73,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T10:00:00Z,26.4645,-82.1044,1.66,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T11:00:00Z,26.4645,-82.1044,1.57,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T12:00:00Z,26.4645,-82.1044,1.49,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T13:00:00Z,26.4645,-82.1044,1.42,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T14:00:00Z,26.4645,-82.1044,1.4,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T15:00:00Z,26.4645,-82.1044,1.48,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T16:00:00Z,26.4645,-82.1044,1.6,0.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T18:00:00Z,26.4645,-82.1044,1.221,8.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T19:00:00Z,26.4645,-82.1044,1.66,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T20:00:00Z,26.4645,-82.1044,1.79,8.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T21:00:00Z,26.4645,-82.1044,1.77,8.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T22:00:00Z,26.4645,-82.1044,1.603,8.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-01T23:00:00Z,26.4645,-82.1044,1.47,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T00:00:00Z,26.4645,-82.1044,1.36,7.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T01:00:00Z,26.4645,-82.1044,1.25,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T02:00:00Z,26.4645,-82.1044,1.17,7.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T03:00:00Z,26.4645,-82.1044,1.14,7.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T04:00:00Z,26.4645,-82.1044,1.2,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T05:00:00Z,26.4645,-82.1044,1.295,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T06:00:00Z,26.4645,-82.1044,1.45,7.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T07:00:00Z,26.4645,-82.1044,1.58,7.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T08:00:00Z,26.4645,-82.1044,1.67,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T09:00:00Z,26.4645,-82.1044,1.71,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T10:00:00Z,26.4645,-82.1044,1.69,7.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T11:00:00Z,26.4645,-82.1044,1.61,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T12:00:00Z,26.4645,-82.1044,1.53,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T13:00:00Z,26.4645,-82.1044,1.46,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T14:00:00Z,26.4645,-82.1044,1.42,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T15:00:00Z,26.4645,-82.1044,1.46,7.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T16:00:00Z,26.4645,-82.1044,1.567,8.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T17:00:00Z,26.4645,-82.1044,1.69,8.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T18:00:00Z,26.4645,-82.1044,1.8,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T19:00:00Z,26.4645,-82.1044,1.88,8.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T20:00:00Z,26.4645,-82.1044,1.89,8.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T21:00:00Z,26.4645,-82.1044,1.8,8.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T22:00:00Z,26.4645,-82.1044,1.664,8.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-02T23:00:00Z,26.4645,-82.1044,1.52,8.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T00:00:00Z,26.4645,-82.1044,1.4,7.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T01:00:00Z,26.4645,-82.1044,1.29,7.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T02:00:00Z,26.4645,-82.1044,1.2,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T03:00:00Z,26.4645,-82.1044,1.12,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T04:00:00Z,26.4645,-82.1044,1.1,6.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T05:00:00Z,26.4645,-82.1044,1.16,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T06:00:00Z,26.4645,-82.1044,1.24,5.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T07:00:00Z,26.4645,-82.1044,1.37,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T08:00:00Z,26.4645,-82.1044,1.48,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T09:00:00Z,26.4645,-82.1044,1.54,7.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T10:00:00Z,26.4645,-82.1044,1.57,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T11:00:00Z,26.4645,-82.1044,1.55,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T12:00:00Z,26.4645,-82.1044,1.51,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T13:00:00Z,26.4645,-82.1044,1.48,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T14:00:00Z,26.4645,-82.1044,1.46,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T15:00:00Z,26.4645,-82.1044,1.468,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T16:00:00Z,26.4645,-82.1044,1.52,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T17:00:00Z,26.4645,-82.1044,1.59,9.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T18:00:00Z,26.4645,-82.1044,1.67,9.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T19:00:00Z,26.4645,-82.1044,1.74,9.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T20:00:00Z,26.4645,-82.1044,1.79,8.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T21:00:00Z,26.4645,-82.1044,1.82,8.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T22:00:00Z,26.4645,-82.1044,1.79,8.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-03T23:00:00Z,26.4645,-82.1044,1.68,8.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T00:00:00Z,26.4645,-82.1044,1.54,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T01:00:00Z,26.4645,-82.1044,1.42,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T02:00:00Z,26.4645,-82.1044,1.32,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T03:00:00Z,26.4645,-82.1044,1.23,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T04:00:00Z,26.4645,-82.1044,1.17,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T05:00:00Z,26.4645,-82.1044,1.17,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T06:00:00Z,26.4645,-82.1044,1.2,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T07:00:00Z,26.4645,-82.1044,1.31,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T08:00:00Z,26.4645,-82.1044,1.42,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T09:00:00Z,26.4645,-82.1044,1.5,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T10:00:00Z,26.4645,-82.1044,1.57,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T11:00:00Z,26.4645,-82.1044,1.6,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T12:00:00Z,26.4645,-82.1044,1.59,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T13:00:00Z,26.4645,-82.1044,1.57,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T14:00:00Z,26.4645,-82.1044,1.55,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T15:00:00Z,26.4645,-82.1044,1.55,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T16:00:00Z,26.4645,-82.1044,1.56,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T17:00:00Z,26.4645,-82.1044,1.61,8.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T18:00:00Z,26.4645,-82.1044,1.66,9.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T19:00:00Z,26.4645,-82.1044,1.72,8.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T20:00:00Z,26.4645,-82.1044,1.79,8.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T21:00:00Z,26.4645,-82.1044,1.829,8.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T22:00:00Z,26.4645,-82.1044,1.8,8.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-04T23:00:00Z,26.4645,-82.1044,1.73,8.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T00:00:00Z,26.4645,-82.1044,1.63,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T01:00:00Z,26.4645,-82.1044,1.52,6.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T02:00:00Z,26.4645,-82.1044,1.42,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T03:00:00Z,26.4645,-82.1044,1.33,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T04:00:00Z,26.4645,-82.1044,1.25,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T05:00:00Z,26.4645,-82.1044,1.19,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T06:00:00Z,26.4645,-82.1044,1.18,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T07:00:00Z,26.4645,-82.1044,1.19,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T08:00:00Z,26.4645,-82.1044,1.28,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T09:00:00Z,26.4645,-82.1044,1.39,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T10:00:00Z,26.4645,-82.1044,1.48,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T11:00:00Z,26.4645,-82.1044,1.55,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T12:00:00Z,26.4645,-82.1044,1.571,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T13:00:00Z,26.4645,-82.1044,1.57,5.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T14:00:00Z,26.4645,-82.1044,1.549,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T15:00:00Z,26.4645,-82.1044,1.537,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T16:00:00Z,26.4645,-82.1044,1.54,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T17:00:00Z,26.4645,-82.1044,1.58,7.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T18:00:00Z,26.4645,-82.1044,1.63,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T19:00:00Z,26.4645,-82.1044,1.67,9.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T20:00:00Z,26.4645,-82.1044,1.71,9.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T21:00:00Z,26.4645,-82.1044,1.739,9.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T22:00:00Z,26.4645,-82.1044,1.76,9.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-05T23:00:00Z,26.4645,-82.1044,1.7,9.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T00:00:00Z,26.4645,-82.1044,1.64,8.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T01:00:00Z,26.4645,-82.1044,1.55,7.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T02:00:00Z,26.4645,-82.1044,1.46,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T03:00:00Z,26.4645,-82.1044,1.38,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T04:00:00Z,26.4645,-82.1044,1.29,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T05:00:00Z,26.4645,-82.1044,1.22,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T06:00:00Z,26.4645,-82.1044,1.18,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T07:00:00Z,26.4645,-82.1044,1.19,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T08:00:00Z,26.4645,-82.1044,1.21,4.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T09:00:00Z,26.4645,-82.1044,1.27,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T10:00:00Z,26.4645,-82.1044,1.35,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T11:00:00Z,26.4645,-82.1044,1.433,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T12:00:00Z,26.4645,-82.1044,1.5,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T13:00:00Z,26.4645,-82.1044,1.53,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T14:00:00Z,26.4645,-82.1044,1.54,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T15:00:00Z,26.4645,-82.1044,1.542,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T16:00:00Z,26.4645,-82.1044,1.54,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T17:00:00Z,26.4645,-82.1044,1.53,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T18:00:00Z,26.4645,-82.1044,1.57,9.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T19:00:00Z,26.4645,-82.1044,1.6,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T20:00:00Z,26.4645,-82.1044,1.61,9.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T21:00:00Z,26.4645,-82.1044,1.64,9.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T22:00:00Z,26.4645,-82.1044,1.669,9.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-06T23:00:00Z,26.4645,-82.1044,1.67,9.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T00:00:00Z,26.4645,-82.1044,1.67,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T01:00:00Z,26.4645,-82.1044,1.61,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T02:00:00Z,26.4645,-82.1044,1.56,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T03:00:00Z,26.4645,-82.1044,1.48,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T04:00:00Z,26.4645,-82.1044,1.4,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T05:00:00Z,26.4645,-82.1044,1.32,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T06:00:00Z,26.4645,-82.1044,1.252,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T07:00:00Z,26.4645,-82.1044,1.23,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T08:00:00Z,26.4645,-82.1044,1.23,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T09:00:00Z,26.4645,-82.1044,1.27,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T10:00:00Z,26.4645,-82.1044,1.34,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T11:00:00Z,26.4645,-82.1044,1.42,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T12:00:00Z,26.4645,-82.1044,1.49,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T13:00:00Z,26.4645,-82.1044,1.56,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T14:00:00Z,26.4645,-82.1044,1.62,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T15:00:00Z,26.4645,-82.1044,1.64,6.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T16:00:00Z,26.4645,-82.1044,1.639,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T17:00:00Z,26.4645,-82.1044,1.62,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T18:00:00Z,26.4645,-82.1044,1.61,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T19:00:00Z,26.4645,-82.1044,1.63,8.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T20:00:00Z,26.4645,-82.1044,1.591,8.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T21:00:00Z,26.4645,-82.1044,1.61,9.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T22:00:00Z,26.4645,-82.1044,1.6,8.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-07T23:00:00Z,26.4645,-82.1044,1.63,8.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T00:00:00Z,26.4645,-82.1044,1.64,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T01:00:00Z,26.4645,-82.1044,1.64,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T02:00:00Z,26.4645,-82.1044,1.61,7.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T03:00:00Z,26.4645,-82.1044,1.542,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T04:00:00Z,26.4645,-82.1044,1.45,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T05:00:00Z,26.4645,-82.1044,1.39,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T06:00:00Z,26.4645,-82.1044,1.33,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T07:00:00Z,26.4645,-82.1044,1.26,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T08:00:00Z,26.4645,-82.1044,1.221,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T09:00:00Z,26.4645,-82.1044,1.22,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T10:00:00Z,26.4645,-82.1044,1.24,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T11:00:00Z,26.4645,-82.1044,1.32,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T12:00:00Z,26.4645,-82.1044,1.41,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T13:00:00Z,26.4645,-82.1044,1.518,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T14:00:00Z,26.4645,-82.1044,1.6,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T15:00:00Z,26.4645,-82.1044,1.65,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T16:00:00Z,26.4645,-82.1044,1.68,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T17:00:00Z,26.4645,-82.1044,1.68,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T18:00:00Z,26.4645,-82.1044,1.68,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T19:00:00Z,26.4645,-82.1044,1.681,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T20:00:00Z,26.4645,-82.1044,1.64,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T21:00:00Z,26.4645,-82.1044,1.63,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T22:00:00Z,26.4645,-82.1044,1.64,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-08T23:00:00Z,26.4645,-82.1044,1.63,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T00:00:00Z,26.4645,-82.1044,1.6,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T01:00:00Z,26.4645,-82.1044,1.59,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T02:00:00Z,26.4645,-82.1044,1.61,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T03:00:00Z,26.4645,-82.1044,1.65,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T04:00:00Z,26.4645,-82.1044,1.66,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T05:00:00Z,26.4645,-82.1044,1.62,4.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T06:00:00Z,26.4645,-82.1044,1.528,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T07:00:00Z,26.4645,-82.1044,1.4,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T08:00:00Z,26.4645,-82.1044,1.296,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T09:00:00Z,26.4645,-82.1044,1.25,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T10:00:00Z,26.4645,-82.1044,1.25,3.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T11:00:00Z,26.4645,-82.1044,1.26,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T12:00:00Z,26.4645,-82.1044,1.312,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T13:00:00Z,26.4645,-82.1044,1.37,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T14:00:00Z,26.4645,-82.1044,1.46,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T15:00:00Z,26.4645,-82.1044,1.51,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T16:00:00Z,26.4645,-82.1044,1.53,5.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T17:00:00Z,26.4645,-82.1044,1.51,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T18:00:00Z,26.4645,-82.1044,1.48,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T19:00:00Z,26.4645,-82.1044,1.41,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T20:00:00Z,26.4645,-82.1044,1.35,6.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T21:00:00Z,26.4645,-82.1044,1.31,8.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T22:00:00Z,26.4645,-82.1044,1.28,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-09T23:00:00Z,26.4645,-82.1044,1.28,8.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T00:00:00Z,26.4645,-82.1044,1.28,9.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T01:00:00Z,26.4645,-82.1044,1.31,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T02:00:00Z,26.4645,-82.1044,1.36,7.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T03:00:00Z,26.4645,-82.1044,1.39,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T04:00:00Z,26.4645,-82.1044,1.42,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T05:00:00Z,26.4645,-82.1044,1.42,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T06:00:00Z,26.4645,-82.1044,1.4,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T07:00:00Z,26.4645,-82.1044,1.33,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T08:00:00Z,26.4645,-82.1044,1.25,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T09:00:00Z,26.4645,-82.1044,1.18,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T10:00:00Z,26.4645,-82.1044,1.14,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T11:00:00Z,26.4645,-82.1044,1.14,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T12:00:00Z,26.4645,-82.1044,1.21,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T13:00:00Z,26.4645,-82.1044,1.28,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T14:00:00Z,26.4645,-82.1044,1.37,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T15:00:00Z,26.4645,-82.1044,1.46,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T16:00:00Z,26.4645,-82.1044,1.54,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T17:00:00Z,26.4645,-82.1044,1.57,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T18:00:00Z,26.4645,-82.1044,1.57,7.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T19:00:00Z,26.4645,-82.1044,1.519,7.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T20:00:00Z,26.4645,-82.1044,1.47,8.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T21:00:00Z,26.4645,-82.1044,1.41,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T22:00:00Z,26.4645,-82.1044,1.367,9.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-10T23:00:00Z,26.4645,-82.1044,1.35,9.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T00:00:00Z,26.4645,-82.1044,1.39,9.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T01:00:00Z,26.4645,-82.1044,1.44,9.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T02:00:00Z,26.4645,-82.1044,1.49,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T03:00:00Z,26.4645,-82.1044,1.55,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T04:00:00Z,26.4645,-82.1044,1.59,7.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T05:00:00Z,26.4645,-82.1044,1.61,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T06:00:00Z,26.4645,-82.1044,1.58,7.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T07:00:00Z,26.4645,-82.1044,1.502,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T08:00:00Z,26.4645,-82.1044,1.402,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T09:00:00Z,26.4645,-82.1044,1.308,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T10:00:00Z,26.4645,-82.1044,1.23,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T11:00:00Z,26.4645,-82.1044,1.21,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T12:00:00Z,26.4645,-82.1044,1.25,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T13:00:00Z,26.4645,-82.1044,1.37,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T14:00:00Z,26.4645,-82.1044,1.5,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T15:00:00Z,26.4645,-82.1044,1.62,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T16:00:00Z,26.4645,-82.1044,1.71,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T17:00:00Z,26.4645,-82.1044,1.73,7.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T18:00:00Z,26.4645,-82.1044,1.71,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T19:00:00Z,26.4645,-82.1044,1.651,8.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T20:00:00Z,26.4645,-82.1044,1.57,8.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T21:00:00Z,26.4645,-82.1044,1.49,8.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-04-11T22:00:00Z,26.4645,-82.1044,1.43,8.31,1111122 