owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T00:00:00Z,30.6671,-87.9365,-0.9,22.98,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T00:30:00Z,30.6671,-87.9365,-0.9,22.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T01:00:00Z,30.6671,-87.9365,-0.9,22.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T01:30:00Z,30.6671,-87.9365,-0.9,22.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T02:00:00Z,30.6671,-87.9365,-0.9,22.74,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T02:30:00Z,30.6671,-87.9365,-0.9,22.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T03:00:00Z,30.6671,-87.9365,-0.9,22.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T03:30:00Z,30.6671,-87.9365,-0.9,22.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T04:00:00Z,30.6671,-87.9365,-0.9,22.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T04:30:00Z,30.6671,-87.9365,-0.9,22.04,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T05:00:00Z,30.6671,-87.9365,-0.9,21.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T05:30:00Z,30.6671,-87.9365,-0.9,21.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T06:00:00Z,30.6671,-87.9365,-0.9,21.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T06:30:00Z,30.6671,-87.9365,-0.9,21.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T07:00:00Z,30.6671,-87.9365,-0.9,21.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T07:30:00Z,30.6671,-87.9365,-0.9,21.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T08:00:00Z,30.6671,-87.9365,-0.9,21.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T08:30:00Z,30.6671,-87.9365,-0.9,21.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T09:00:00Z,30.6671,-87.9365,-0.9,20.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T09:30:00Z,30.6671,-87.9365,-0.9,20.82,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T10:00:00Z,30.6671,-87.9365,-0.9,20.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T10:30:00Z,30.6671,-87.9365,-0.9,20.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T11:00:00Z,30.6671,-87.9365,-0.9,20.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T11:30:00Z,30.6671,-87.9365,-0.9,20.35,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T12:00:00Z,30.6671,-87.9365,-0.9,20.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T12:30:00Z,30.6671,-87.9365,-0.9,20.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T13:00:00Z,30.6671,-87.9365,-0.9,19.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T13:30:00Z,30.6671,-87.9365,-0.9,19.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T14:00:00Z,30.6671,-87.9365,-0.9,19.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T14:30:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T15:00:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T15:30:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T16:00:00Z,30.6671,-87.9365,-0.9,19.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T16:30:00Z,30.6671,-87.9365,-0.9,19.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T17:00:00Z,30.6671,-87.9365,-0.9,19.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T17:30:00Z,30.6671,-87.9365,-0.9,19.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T18:00:00Z,30.6671,-87.9365,-0.9,19.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T18:30:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T19:00:00Z,30.6671,-87.9365,-0.9,19.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T19:30:00Z,30.6671,-87.9365,-0.9,19.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T20:00:00Z,30.6671,-87.9365,-0.9,19.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T20:30:00Z,30.6671,-87.9365,-0.9,19.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T21:00:00Z,30.6671,-87.9365,-0.9,19.75,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T21:30:00Z,30.6671,-87.9365,-0.9,19.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T22:00:00Z,30.6671,-87.9365,-0.9,19.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T22:30:00Z,30.6671,-87.9365,-0.9,19.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T23:00:00Z,30.6671,-87.9365,-0.9,19.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-01T23:30:00Z,30.6671,-87.9365,-0.9,19.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T00:00:00Z,30.6671,-87.9365,-0.9,19.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T00:30:00Z,30.6671,-87.9365,-0.9,19.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T01:00:00Z,30.6671,-87.9365,-0.9,19.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T01:30:00Z,30.6671,-87.9365,-0.9,19.17,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T02:00:00Z,30.6671,-87.9365,-0.9,19.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T02:30:00Z,30.6671,-87.9365,-0.9,19.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T03:00:00Z,30.6671,-87.9365,-0.9,18.95,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T03:30:00Z,30.6671,-87.9365,-0.9,18.92,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T04:00:00Z,30.6671,-87.9365,-0.9,18.89,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T04:30:00Z,30.6671,-87.9365,-0.9,18.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T05:00:00Z,30.6671,-87.9365,-0.9,18.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T05:30:00Z,30.6671,-87.9365,-0.9,18.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T06:00:00Z,30.6671,-87.9365,-0.9,18.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T06:30:00Z,30.6671,-87.9365,-0.9,18.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T07:00:00Z,30.6671,-87.9365,-0.9,18.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T07:30:00Z,30.6671,-87.9365,-0.9,18.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T08:00:00Z,30.6671,-87.9365,-0.9,18.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T08:30:00Z,30.6671,-87.9365,-0.9,18.35,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T09:00:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T09:30:00Z,30.6671,-87.9365,-0.9,18.19,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T10:00:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T10:30:00Z,30.6671,-87.9365,-0.9,18.09,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T11:00:00Z,30.6671,-87.9365,-0.9,18.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T11:30:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T12:00:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T12:30:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T13:00:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T13:30:00Z,30.6671,-87.9365,-0.9,17.8,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T14:00:00Z,30.6671,-87.9365,-0.9,17.79,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T14:30:00Z,30.6671,-87.9365,-0.9,17.75,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T15:00:00Z,30.6671,-87.9365,-0.9,17.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T15:30:00Z,30.6671,-87.9365,-0.9,17.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T16:00:00Z,30.6671,-87.9365,-0.9,17.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T16:30:00Z,30.6671,-87.9365,-0.9,17.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T17:00:00Z,30.6671,-87.9365,-0.9,17.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T17:30:00Z,30.6671,-87.9365,-0.9,17.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T18:00:00Z,30.6671,-87.9365,-0.9,17.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T18:30:00Z,30.6671,-87.9365,-0.9,17.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T19:00:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T19:30:00Z,30.6671,-87.9365,-0.9,17.87,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T20:00:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T20:30:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T21:00:00Z,30.6671,-87.9365,-0.9,17.96,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T21:30:00Z,30.6671,-87.9365,-0.9,17.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T22:00:00Z,30.6671,-87.9365,-0.9,17.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T22:30:00Z,30.6671,-87.9365,-0.9,17.82,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T23:00:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-02T23:30:00Z,30.6671,-87.9365,-0.9,17.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T00:00:00Z,30.6671,-87.9365,-0.9,18.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T00:30:00Z,30.6671,-87.9365,-0.9,17.95,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T01:00:00Z,30.6671,-87.9365,-0.9,18.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T01:30:00Z,30.6671,-87.9365,-0.9,18.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T02:00:00Z,30.6671,-87.9365,-0.9,18.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T02:30:00Z,30.6671,-87.9365,-0.9,18.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T03:00:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T03:30:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T04:00:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T04:30:00Z,30.6671,-87.9365,-0.9,17.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T05:00:00Z,30.6671,-87.9365,-0.9,17.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T05:30:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T06:00:00Z,30.6671,-87.9365,-0.9,17.89,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T06:30:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T07:00:00Z,30.6671,-87.9365,-0.9,17.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T07:30:00Z,30.6671,-87.9365,-0.9,17.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T08:00:00Z,30.6671,-87.9365,-0.9,17.69,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T08:30:00Z,30.6671,-87.9365,-0.9,17.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T09:00:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T09:30:00Z,30.6671,-87.9365,-0.9,17.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T10:00:00Z,30.6671,-87.9365,-0.9,17.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T10:30:00Z,30.6671,-87.9365,-0.9,17.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T11:00:00Z,30.6671,-87.9365,-0.9,17.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T11:30:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T12:00:00Z,30.6671,-87.9365,-0.9,17.3,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T12:30:00Z,30.6671,-87.9365,-0.9,17.39,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T13:00:00Z,30.6671,-87.9365,-0.9,17.1,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T13:30:00Z,30.6671,-87.9365,-0.9,17.05,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T14:00:00Z,30.6671,-87.9365,-0.9,16.63,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T14:30:00Z,30.6671,-87.9365,-0.9,16.7,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T15:00:00Z,30.6671,-87.9365,-0.9,16.62,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T15:30:00Z,30.6671,-87.9365,-0.9,16.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T16:00:00Z,30.6671,-87.9365,-0.9,15.99,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T16:30:00Z,30.6671,-87.9365,-0.9,16.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T17:00:00Z,30.6671,-87.9365,-0.9,16.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T17:30:00Z,30.6671,-87.9365,-0.9,17.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T18:00:00Z,30.6671,-87.9365,-0.9,17.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T18:30:00Z,30.6671,-87.9365,-0.9,16.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T19:00:00Z,30.6671,-87.9365,-0.9,16.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T19:30:00Z,30.6671,-87.9365,-0.9,16.1,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T20:00:00Z,30.6671,-87.9365,-0.9,16.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T20:30:00Z,30.6671,-87.9365,-0.9,17.06,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T21:00:00Z,30.6671,-87.9365,-0.9,17.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T21:30:00Z,30.6671,-87.9365,-0.9,17.14,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T22:00:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T22:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T23:00:00Z,30.6671,-87.9365,-0.9,17.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-03T23:30:00Z,30.6671,-87.9365,-0.9,17.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T00:00:00Z,30.6671,-87.9365,-0.9,17.35,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T00:30:00Z,30.6671,-87.9365,-0.9,17.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T01:00:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T01:30:00Z,30.6671,-87.9365,-0.9,17.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T02:00:00Z,30.6671,-87.9365,-0.9,17.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T02:30:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T03:00:00Z,30.6671,-87.9365,-0.9,17.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T03:30:00Z,30.6671,-87.9365,-0.9,17.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T04:00:00Z,30.6671,-87.9365,-0.9,17.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T04:30:00Z,30.6671,-87.9365,-0.9,17.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T05:00:00Z,30.6671,-87.9365,-0.9,17.4,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T05:30:00Z,30.6671,-87.9365,-0.9,17.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T06:00:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T06:30:00Z,30.6671,-87.9365,-0.9,17.6,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T07:00:00Z,30.6671,-87.9365,-0.9,17.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T07:30:00Z,30.6671,-87.9365,-0.9,17.46,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T08:00:00Z,30.6671,-87.9365,-0.9,17.5,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T08:30:00Z,30.6671,-87.9365,-0.9,17.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T09:00:00Z,30.6671,-87.9365,-0.9,17.59,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T09:30:00Z,30.6671,-87.9365,-0.9,17.57,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T10:00:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T10:30:00Z,30.6671,-87.9365,-0.9,17.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T11:00:00Z,30.6671,-87.9365,-0.9,17.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T11:30:00Z,30.6671,-87.9365,-0.9,17.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T12:00:00Z,30.6671,-87.9365,-0.9,17.04,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T12:30:00Z,30.6671,-87.9365,-0.9,17.08,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T13:00:00Z,30.6671,-87.9365,-0.9,16.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T13:30:00Z,30.6671,-87.9365,-0.9,16.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T14:00:00Z,30.6671,-87.9365,-0.9,16.84,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T14:30:00Z,30.6671,-87.9365,-0.9,16.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T15:00:00Z,30.6671,-87.9365,-0.9,16.66,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T15:30:00Z,30.6671,-87.9365,-0.9,16.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T16:00:00Z,30.6671,-87.9365,-0.9,16.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T16:30:00Z,30.6671,-87.9365,-0.9,16.95,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T17:00:00Z,30.6671,-87.9365,-0.9,17.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T17:30:00Z,30.6671,-87.9365,-0.9,17.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T18:00:00Z,30.6671,-87.9365,-0.9,17.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T18:30:00Z,30.6671,-87.9365,-0.9,17.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T19:00:00Z,30.6671,-87.9365,-0.9,17.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T19:30:00Z,30.6671,-87.9365,-0.9,17.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T20:00:00Z,30.6671,-87.9365,-0.9,17.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T20:30:00Z,30.6671,-87.9365,-0.9,17.44,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T21:00:00Z,30.6671,-87.9365,-0.9,17.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T21:30:00Z,30.6671,-87.9365,-0.9,17.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T22:00:00Z,30.6671,-87.9365,-0.9,17.9,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T22:30:00Z,30.6671,-87.9365,-0.9,18.01,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T23:00:00Z,30.6671,-87.9365,-0.9,17.47,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-04T23:30:00Z,30.6671,-87.9365,-0.9,17.43,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T00:00:00Z,30.6671,-87.9365,-0.9,17.65,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T00:30:00Z,30.6671,-87.9365,-0.9,17.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T01:00:00Z,30.6671,-87.9365,-0.9,18.15,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T01:30:00Z,30.6671,-87.9365,-0.9,18.31,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T02:00:00Z,30.6671,-87.9365,-0.9,18.41,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T02:30:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T03:00:00Z,30.6671,-87.9365,-0.9,18.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T03:30:00Z,30.6671,-87.9365,-0.9,17.86,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T04:00:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T04:30:00Z,30.6671,-87.9365,-0.9,18.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T05:00:00Z,30.6671,-87.9365,-0.9,18.03,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T05:30:00Z,30.6671,-87.9365,-0.9,18.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T06:00:00Z,30.6671,-87.9365,-0.9,18.0,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T06:30:00Z,30.6671,-87.9365,-0.9,18.12,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T07:00:00Z,30.6671,-87.9365,-0.9,17.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T07:30:00Z,30.6671,-87.9365,-0.9,17.85,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T08:00:00Z,30.6671,-87.9365,-0.9,18.14,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T08:30:00Z,30.6671,-87.9365,-0.9,18.03,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T09:00:00Z,30.6671,-87.9365,-0.9,17.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T09:30:00Z,30.6671,-87.9365,-0.9,17.82,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T10:00:00Z,30.6671,-87.9365,-0.9,17.97,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T10:30:00Z,30.6671,-87.9365,-0.9,18.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T11:00:00Z,30.6671,-87.9365,-0.9,18.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T11:30:00Z,30.6671,-87.9365,-0.9,18.22,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T12:00:00Z,30.6671,-87.9365,-0.9,18.25,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T12:30:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T13:00:00Z,30.6671,-87.9365,-0.9,18.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T13:30:00Z,30.6671,-87.9365,-0.9,18.2,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T14:00:00Z,30.6671,-87.9365,-0.9,18.13,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T14:30:00Z,30.6671,-87.9365,-0.9,18.16,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T15:00:00Z,30.6671,-87.9365,-0.9,18.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T15:30:00Z,30.6671,-87.9365,-0.9,18.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T16:00:00Z,30.6671,-87.9365,-0.9,18.37,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T16:30:00Z,30.6671,-87.9365,-0.9,18.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T17:00:00Z,30.6671,-87.9365,-0.9,18.71,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T17:30:00Z,30.6671,-87.9365,-0.9,19.27,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T18:00:00Z,30.6671,-87.9365,-0.9,19.38,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T18:30:00Z,30.6671,-87.9365,-0.9,19.42,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T19:00:00Z,30.6671,-87.9365,-0.9,19.46,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T19:30:00Z,30.6671,-87.9365,-0.9,19.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T20:00:00Z,30.6671,-87.9365,-0.9,19.56,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T20:30:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T21:00:00Z,30.6671,-87.9365,-0.9,19.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T21:30:00Z,30.6671,-87.9365,-0.9,19.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T22:00:00Z,30.6671,-87.9365,-0.9,19.74,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T22:30:00Z,30.6671,-87.9365,-0.9,19.7,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T23:00:00Z,30.6671,-87.9365,-0.9,19.43,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-05T23:30:00Z,30.6671,-87.9365,-0.9,19.52,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T00:00:00Z,30.6671,-87.9365,-0.9,19.53,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T00:30:00Z,30.6671,-87.9365,-0.9,19.73,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T01:00:00Z,30.6671,-87.9365,-0.9,19.72,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T01:30:00Z,30.6671,-87.9365,-0.9,19.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T02:00:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T02:30:00Z,30.6671,-87.9365,-0.9,19.88,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T03:00:00Z,30.6671,-87.9365,-0.9,19.77,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T03:30:00Z,30.6671,-87.9365,-0.9,19.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T04:00:00Z,30.6671,-87.9365,-0.9,19.39,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T04:30:00Z,30.6671,-87.9365,-0.9,19.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T05:00:00Z,30.6671,-87.9365,-0.9,19.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T05:30:00Z,30.6671,-87.9365,-0.9,19.07,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T06:00:00Z,30.6671,-87.9365,-0.9,19.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T06:30:00Z,30.6671,-87.9365,-0.9,19.28,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T07:00:00Z,30.6671,-87.9365,-0.9,19.23,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T07:30:00Z,30.6671,-87.9365,-0.9,19.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T08:00:00Z,30.6671,-87.9365,-0.9,19.24,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T08:30:00Z,30.6671,-87.9365,-0.9,19.67,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T09:00:00Z,30.6671,-87.9365,-0.9,19.32,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T09:30:00Z,30.6671,-87.9365,-0.9,19.83,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T10:00:00Z,30.6671,-87.9365,-0.9,19.8,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T10:30:00Z,30.6671,-87.9365,-0.9,19.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T11:00:00Z,30.6671,-87.9365,-0.9,19.51,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T11:30:00Z,30.6671,-87.9365,-0.9,19.43,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T12:00:00Z,30.6671,-87.9365,-0.9,19.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T12:30:00Z,30.6671,-87.9365,-0.9,19.76,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T13:00:00Z,30.6671,-87.9365,-0.9,19.93,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T13:30:00Z,30.6671,-87.9365,-0.9,19.93,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T14:00:00Z,30.6671,-87.9365,-0.9,19.91,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T14:30:00Z,30.6671,-87.9365,-0.9,19.95,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T15:00:00Z,30.6671,-87.9365,-0.9,19.87,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T15:30:00Z,30.6671,-87.9365,-0.9,19.78,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T16:00:00Z,30.6671,-87.9365,-0.9,19.68,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T16:30:00Z,30.6671,-87.9365,-0.9,19.58,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T17:00:00Z,30.6671,-87.9365,-0.9,19.61,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T17:30:00Z,30.6671,-87.9365,-0.9,19.64,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T18:00:00Z,30.6671,-87.9365,-0.9,19.81,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T18:30:00Z,30.6671,-87.9365,-0.9,19.82,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T19:00:00Z,30.6671,-87.9365,-0.9,19.94,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T19:30:00Z,30.6671,-87.9365,-0.9,20.02,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T20:00:00Z,30.6671,-87.9365,-0.9,20.48,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T20:30:00Z,30.6671,-87.9365,-0.9,20.33,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T21:00:00Z,30.6671,-87.9365,-0.9,20.36,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T21:30:00Z,30.6671,-87.9365,-0.9,20.26,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T22:00:00Z,30.6671,-87.9365,-0.9,20.18,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T22:30:00Z,30.6671,-87.9365,-0.9,20.34,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T23:00:00Z,30.6671,-87.9365,-0.9,20.54,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-06T23:30:00Z,30.6671,-87.9365,-0.9,20.49,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-07T00:00:00Z,30.6671,-87.9365,-0.9,20.21,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-07T00:30:00Z,30.6671,-87.9365,-0.9,20.45,2 
DISL,ioos:station:DISL:MHPA:1,2014-11-07T01:00:00Z,30.6671,-87.9365,-0.9,20.12,2 