owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:00:00Z,30.2791,-87.5561,67.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T00:30:00Z,30.2791,-87.5561,68.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:00:00Z,30.2791,-87.5561,68.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T01:30:00Z,30.2791,-87.5561,69.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:00:00Z,30.2791,-87.5561,70.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T02:30:00Z,30.2791,-87.5561,65.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:00:00Z,30.2791,-87.5561,58.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T03:30:00Z,30.2791,-87.5561,53.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:00:00Z,30.2791,-87.5561,59.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T04:30:00Z,30.2791,-87.5561,56.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:00:00Z,30.2791,-87.5561,52.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T05:30:00Z,30.2791,-87.5561,55.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:00:00Z,30.2791,-87.5561,54.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T06:30:00Z,30.2791,-87.5561,46.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:00:00Z,30.2791,-87.5561,49.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T07:30:00Z,30.2791,-87.5561,50.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:00:00Z,30.2791,-87.5561,53.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T08:30:00Z,30.2791,-87.5561,53.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:00:00Z,30.2791,-87.5561,57.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T09:30:00Z,30.2791,-87.5561,59.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:00:00Z,30.2791,-87.5561,58.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T10:30:00Z,30.2791,-87.5561,59.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:00:00Z,30.2791,-87.5561,61.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T11:30:00Z,30.2791,-87.5561,62.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:00:00Z,30.2791,-87.5561,66.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T12:30:00Z,30.2791,-87.5561,69.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:00:00Z,30.2791,-87.5561,67.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T13:30:00Z,30.2791,-87.5561,64.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:00:00Z,30.2791,-87.5561,59.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T14:30:00Z,30.2791,-87.5561,53.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:00:00Z,30.2791,-87.5561,50.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T15:30:00Z,30.2791,-87.5561,48.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:00:00Z,30.2791,-87.5561,44.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T16:30:00Z,30.2791,-87.5561,42.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:00:00Z,30.2791,-87.5561,38.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T17:30:00Z,30.2791,-87.5561,41.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:00:00Z,30.2791,-87.5561,36.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T18:30:00Z,30.2791,-87.5561,38.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:00:00Z,30.2791,-87.5561,36.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T19:30:00Z,30.2791,-87.5561,35.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:00:00Z,30.2791,-87.5561,36.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T20:30:00Z,30.2791,-87.5561,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:00:00Z,30.2791,-87.5561,34.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T21:30:00Z,30.2791,-87.5561,33.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:00:00Z,30.2791,-87.5561,39.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T22:30:00Z,30.2791,-87.5561,44.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:00:00Z,30.2791,-87.5561,50.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-01T23:30:00Z,30.2791,-87.5561,46.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:00:00Z,30.2791,-87.5561,49.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T00:30:00Z,30.2791,-87.5561,51.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:00:00Z,30.2791,-87.5561,53.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T01:30:00Z,30.2791,-87.5561,53.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:00:00Z,30.2791,-87.5561,56.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T02:30:00Z,30.2791,-87.5561,50.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:00:00Z,30.2791,-87.5561,55.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T03:30:00Z,30.2791,-87.5561,53.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:00:00Z,30.2791,-87.5561,54.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T04:30:00Z,30.2791,-87.5561,57.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:00:00Z,30.2791,-87.5561,55.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T05:30:00Z,30.2791,-87.5561,60.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:00:00Z,30.2791,-87.5561,57.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T06:30:00Z,30.2791,-87.5561,58.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:00:00Z,30.2791,-87.5561,59.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T07:30:00Z,30.2791,-87.5561,60.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:00:00Z,30.2791,-87.5561,58.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T08:30:00Z,30.2791,-87.5561,58.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:00:00Z,30.2791,-87.5561,63.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T09:30:00Z,30.2791,-87.5561,65.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:00:00Z,30.2791,-87.5561,62.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T10:30:00Z,30.2791,-87.5561,58.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:00:00Z,30.2791,-87.5561,59.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T11:30:00Z,30.2791,-87.5561,57.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:00:00Z,30.2791,-87.5561,60.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T12:30:00Z,30.2791,-87.5561,54.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:00:00Z,30.2791,-87.5561,51.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T13:30:00Z,30.2791,-87.5561,48.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:00:00Z,30.2791,-87.5561,57.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T14:30:00Z,30.2791,-87.5561,46.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:00:00Z,30.2791,-87.5561,48.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T15:30:00Z,30.2791,-87.5561,43.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:00:00Z,30.2791,-87.5561,38.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T16:30:00Z,30.2791,-87.5561,35.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:00:00Z,30.2791,-87.5561,38.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T17:30:00Z,30.2791,-87.5561,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:00:00Z,30.2791,-87.5561,30.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T18:30:00Z,30.2791,-87.5561,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:00:00Z,30.2791,-87.5561,36.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T19:30:00Z,30.2791,-87.5561,29.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:00:00Z,30.2791,-87.5561,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T20:30:00Z,30.2791,-87.5561,28.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:00:00Z,30.2791,-87.5561,28.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T21:30:00Z,30.2791,-87.5561,33.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:00:00Z,30.2791,-87.5561,35.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T22:30:00Z,30.2791,-87.5561,41.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:00:00Z,30.2791,-87.5561,39.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-02T23:30:00Z,30.2791,-87.5561,41.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:00:00Z,30.2791,-87.5561,41.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T00:30:00Z,30.2791,-87.5561,40.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:00:00Z,30.2791,-87.5561,47.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T01:30:00Z,30.2791,-87.5561,46.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:00:00Z,30.2791,-87.5561,47.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T02:30:00Z,30.2791,-87.5561,45.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:00:00Z,30.2791,-87.5561,44.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T03:30:00Z,30.2791,-87.5561,47.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:00:00Z,30.2791,-87.5561,45.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T04:30:00Z,30.2791,-87.5561,46.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:00:00Z,30.2791,-87.5561,46.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T05:30:00Z,30.2791,-87.5561,47.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:00:00Z,30.2791,-87.5561,44.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T06:30:00Z,30.2791,-87.5561,47.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:00:00Z,30.2791,-87.5561,44.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T07:30:00Z,30.2791,-87.5561,44.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:00:00Z,30.2791,-87.5561,49.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T08:30:00Z,30.2791,-87.5561,51.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:00:00Z,30.2791,-87.5561,50.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T09:30:00Z,30.2791,-87.5561,54.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:00:00Z,30.2791,-87.5561,46.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T10:30:00Z,30.2791,-87.5561,50.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:00:00Z,30.2791,-87.5561,52.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T11:30:00Z,30.2791,-87.5561,59.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:00:00Z,30.2791,-87.5561,47.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T12:30:00Z,30.2791,-87.5561,48.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:00:00Z,30.2791,-87.5561,41.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T13:30:00Z,30.2791,-87.5561,49.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:00:00Z,30.2791,-87.5561,51.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T14:30:00Z,30.2791,-87.5561,46.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:00:00Z,30.2791,-87.5561,48.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T15:30:00Z,30.2791,-87.5561,49.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:00:00Z,30.2791,-87.5561,41.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T16:30:00Z,30.2791,-87.5561,50.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:00:00Z,30.2791,-87.5561,47.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T17:30:00Z,30.2791,-87.5561,51.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:00:00Z,30.2791,-87.5561,52.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T18:30:00Z,30.2791,-87.5561,52.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:00:00Z,30.2791,-87.5561,51.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T19:30:00Z,30.2791,-87.5561,53.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:00:00Z,30.2791,-87.5561,49.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T20:30:00Z,30.2791,-87.5561,48.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:00:00Z,30.2791,-87.5561,45.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T21:30:00Z,30.2791,-87.5561,50.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:00:00Z,30.2791,-87.5561,46.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T22:30:00Z,30.2791,-87.5561,46.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:00:00Z,30.2791,-87.5561,45.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-03T23:30:00Z,30.2791,-87.5561,48.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:00:00Z,30.2791,-87.5561,45.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T00:30:00Z,30.2791,-87.5561,46.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:00:00Z,30.2791,-87.5561,50.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T01:30:00Z,30.2791,-87.5561,54.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:00:00Z,30.2791,-87.5561,45.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T02:30:00Z,30.2791,-87.5561,48.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:00:00Z,30.2791,-87.5561,46.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T03:30:00Z,30.2791,-87.5561,46.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:00:00Z,30.2791,-87.5561,50.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T04:30:00Z,30.2791,-87.5561,53.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:00:00Z,30.2791,-87.5561,57.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T05:30:00Z,30.2791,-87.5561,61.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:00:00Z,30.2791,-87.5561,64.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T06:30:00Z,30.2791,-87.5561,64.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:00:00Z,30.2791,-87.5561,67.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T07:30:00Z,30.2791,-87.5561,70.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:00:00Z,30.2791,-87.5561,76.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T08:30:00Z,30.2791,-87.5561,75.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:00:00Z,30.2791,-87.5561,79.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T09:30:00Z,30.2791,-87.5561,83.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:00:00Z,30.2791,-87.5561,85.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T10:30:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:00:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T11:30:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:00:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T12:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T13:30:00Z,30.2791,-87.5561,88.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:00:00Z,30.2791,-87.5561,89.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T14:30:00Z,30.2791,-87.5561,89.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:00:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T15:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:00:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T16:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:00:00Z,30.2791,-87.5561,88.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T17:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T18:30:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T19:30:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:00:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T20:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T21:30:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T22:30:00Z,30.2791,-87.5561,90.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-04T23:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T00:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T01:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:00:00Z,30.2791,-87.5561,95.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T02:30:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:00:00Z,30.2791,-87.5561,93.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T03:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T04:30:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:00:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T05:30:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T06:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T07:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T08:30:00Z,30.2791,-87.5561,92.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:00:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T09:30:00Z,30.2791,-87.5561,92.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:00:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T10:30:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T11:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:00:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T12:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T13:30:00Z,30.2791,-87.5561,94.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T14:30:00Z,30.2791,-87.5561,93.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:00:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T15:30:00Z,30.2791,-87.5561,94.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:00:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T16:30:00Z,30.2791,-87.5561,93.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:00:00Z,30.2791,-87.5561,91.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T17:30:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:00:00Z,30.2791,-87.5561,92.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T18:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T19:30:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T20:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T21:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T22:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:00:00Z,30.2791,-87.5561,96.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-05T23:30:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:00:00Z,30.2791,-87.5561,97.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T00:30:00Z,30.2791,-87.5561,97.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:00:00Z,30.2791,-87.5561,97.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T01:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:00:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T02:30:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:00:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T03:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:00:00Z,30.2791,-87.5561,96.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T04:30:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:00:00Z,30.2791,-87.5561,96.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T05:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:00:00Z,30.2791,-87.5561,96.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T06:30:00Z,30.2791,-87.5561,97.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:00:00Z,30.2791,-87.5561,98.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T07:30:00Z,30.2791,-87.5561,96.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T08:00:00Z,30.2791,-87.5561,93.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:00:00Z,30.2791,-87.5561,79.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T14:30:00Z,30.2791,-87.5561,79.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:00:00Z,30.2791,-87.5561,79.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T15:30:00Z,30.2791,-87.5561,79.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:00:00Z,30.2791,-87.5561,78.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T16:30:00Z,30.2791,-87.5561,79.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:00:00Z,30.2791,-87.5561,75.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T17:30:00Z,30.2791,-87.5561,75.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:00:00Z,30.2791,-87.5561,75.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T18:30:00Z,30.2791,-87.5561,77.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:00:00Z,30.2791,-87.5561,75.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T19:30:00Z,30.2791,-87.5561,73.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T20:00:00Z,30.2791,-87.5561,72.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T20:30:00Z,30.2791,-87.5561,70.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T21:00:00Z,30.2791,-87.5561,68.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T21:30:00Z,30.2791,-87.5561,73.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T22:00:00Z,30.2791,-87.5561,75.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T22:30:00Z,30.2791,-87.5561,75.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T23:00:00Z,30.2791,-87.5561,82.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-06T23:30:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T00:00:00Z,30.2791,-87.5561,87.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T00:30:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T15:00:00Z,30.2791,-87.5561,78.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T15:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T16:00:00Z,30.2791,-87.5561,76.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T16:30:00Z,30.2791,-87.5561,74.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T17:00:00Z,30.2791,-87.5561,77.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T17:30:00Z,30.2791,-87.5561,75.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T18:00:00Z,30.2791,-87.5561,75.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T18:30:00Z,30.2791,-87.5561,63.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T19:00:00Z,30.2791,-87.5561,63.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2016-12-07T19:30:00Z,30.2791,-87.5561,63.15,1111122 