owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,2019-02-01T00:00:00Z,26.2168,-96.4998,-2.0,19.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T00:30:00Z,26.2168,-96.4998,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T01:00:00Z,26.2168,-96.4998,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T01:30:00Z,26.2168,-96.4998,-2.0,18.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T02:00:00Z,26.2168,-96.4998,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T02:30:00Z,26.2168,-96.4998,-2.0,18.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T03:00:00Z,26.2168,-96.4998,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T03:30:00Z,26.2168,-96.4998,-2.0,17.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T04:00:00Z,26.2168,-96.4998,-2.0,17.7,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T04:30:00Z,26.2168,-96.4998,-2.0,17.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T05:00:00Z,26.2168,-96.4998,-2.0,17.67,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T05:30:00Z,26.2168,-96.4998,-2.0,17.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T06:00:00Z,26.2168,-96.4998,-2.0,17.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T06:30:00Z,26.2168,-96.4998,-2.0,17.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T07:00:00Z,26.2168,-96.4998,-2.0,17.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T07:30:00Z,26.2168,-96.4998,-2.0,17.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T08:00:00Z,26.2168,-96.4998,-2.0,17.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T08:30:00Z,26.2168,-96.4998,-2.0,17.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T09:00:00Z,26.2168,-96.4998,-2.0,17.91,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T09:30:00Z,26.2168,-96.4998,-2.0,18.0,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T10:00:00Z,26.2168,-96.4998,-2.0,17.97,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T10:30:00Z,26.2168,-96.4998,-2.0,17.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T11:00:00Z,26.2168,-96.4998,-2.0,17.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T11:30:00Z,26.2168,-96.4998,-2.0,17.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T12:00:00Z,26.2168,-96.4998,-2.0,17.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T12:30:00Z,26.2168,-96.4998,-2.0,17.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T13:00:00Z,26.2168,-96.4998,-2.0,17.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T13:30:00Z,26.2168,-96.4998,-2.0,17.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T14:00:00Z,26.2168,-96.4998,-2.0,17.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T14:30:00Z,26.2168,-96.4998,-2.0,17.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T15:00:00Z,26.2168,-96.4998,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T15:30:00Z,26.2168,-96.4998,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T16:00:00Z,26.2168,-96.4998,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T16:30:00Z,26.2168,-96.4998,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T17:00:00Z,26.2168,-96.4998,-2.0,18.64,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T17:30:00Z,26.2168,-96.4998,-2.0,18.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T18:00:00Z,26.2168,-96.4998,-2.0,18.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T18:30:00Z,26.2168,-96.4998,-2.0,18.72,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T19:00:00Z,26.2168,-96.4998,-2.0,18.58,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T19:30:00Z,26.2168,-96.4998,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T20:00:00Z,26.2168,-96.4998,-2.0,18.38,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T20:30:00Z,26.2168,-96.4998,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T21:00:00Z,26.2168,-96.4998,-2.0,18.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T21:30:00Z,26.2168,-96.4998,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T22:00:00Z,26.2168,-96.4998,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T22:30:00Z,26.2168,-96.4998,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T23:00:00Z,26.2168,-96.4998,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-01T23:30:00Z,26.2168,-96.4998,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T00:00:00Z,26.2168,-96.4998,-2.0,18.21,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T00:30:00Z,26.2168,-96.4998,-2.0,18.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T01:00:00Z,26.2168,-96.4998,-2.0,18.16,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T01:30:00Z,26.2168,-96.4998,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T02:00:00Z,26.2168,-96.4998,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T02:30:00Z,26.2168,-96.4998,-2.0,18.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T03:00:00Z,26.2168,-96.4998,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T03:30:00Z,26.2168,-96.4998,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T04:00:00Z,26.2168,-96.4998,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T04:30:00Z,26.2168,-96.4998,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T05:00:00Z,26.2168,-96.4998,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T05:30:00Z,26.2168,-96.4998,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T06:00:00Z,26.2168,-96.4998,-2.0,18.11,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T06:30:00Z,26.2168,-96.4998,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T07:00:00Z,26.2168,-96.4998,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T07:30:00Z,26.2168,-96.4998,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T08:00:00Z,26.2168,-96.4998,-2.0,18.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T08:30:00Z,26.2168,-96.4998,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T09:00:00Z,26.2168,-96.4998,-2.0,18.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T09:30:00Z,26.2168,-96.4998,-2.0,18.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T10:00:00Z,26.2168,-96.4998,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T10:30:00Z,26.2168,-96.4998,-2.0,18.13,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T11:00:00Z,26.2168,-96.4998,-2.0,18.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T11:30:00Z,26.2168,-96.4998,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T12:00:00Z,26.2168,-96.4998,-2.0,18.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T12:30:00Z,26.2168,-96.4998,-2.0,18.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T13:00:00Z,26.2168,-96.4998,-2.0,18.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T13:30:00Z,26.2168,-96.4998,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T14:00:00Z,26.2168,-96.4998,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T14:30:00Z,26.2168,-96.4998,-2.0,17.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T15:00:00Z,26.2168,-96.4998,-2.0,18.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T15:30:00Z,26.2168,-96.4998,-2.0,18.05,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T16:00:00Z,26.2168,-96.4998,-2.0,18.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T16:30:00Z,26.2168,-96.4998,-2.0,18.18,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T17:00:00Z,26.2168,-96.4998,-2.0,18.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T17:30:00Z,26.2168,-96.4998,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T18:00:00Z,26.2168,-96.4998,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T18:30:00Z,26.2168,-96.4998,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T19:00:00Z,26.2168,-96.4998,-2.0,18.37,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T19:30:00Z,26.2168,-96.4998,-2.0,18.4,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T20:00:00Z,26.2168,-96.4998,-2.0,18.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T20:30:00Z,26.2168,-96.4998,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T21:00:00Z,26.2168,-96.4998,-2.0,18.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T21:30:00Z,26.2168,-96.4998,-2.0,18.5,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T22:00:00Z,26.2168,-96.4998,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T22:30:00Z,26.2168,-96.4998,-2.0,18.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T23:00:00Z,26.2168,-96.4998,-2.0,18.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-02T23:30:00Z,26.2168,-96.4998,-2.0,18.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T00:00:00Z,26.2168,-96.4998,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T00:30:00Z,26.2168,-96.4998,-2.0,18.46,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T01:00:00Z,26.2168,-96.4998,-2.0,18.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T01:30:00Z,26.2168,-96.4998,-2.0,18.42,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T02:00:00Z,26.2168,-96.4998,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T02:30:00Z,26.2168,-96.4998,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T03:00:00Z,26.2168,-96.4998,-2.0,18.28,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T03:30:00Z,26.2168,-96.4998,-2.0,18.32,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T04:00:00Z,26.2168,-96.4998,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T04:30:00Z,26.2168,-96.4998,-2.0,18.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T05:00:00Z,26.2168,-96.4998,-2.0,18.29,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T05:30:00Z,26.2168,-96.4998,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T06:00:00Z,26.2168,-96.4998,-2.0,18.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T06:30:00Z,26.2168,-96.4998,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T07:00:00Z,26.2168,-96.4998,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T07:30:00Z,26.2168,-96.4998,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T08:00:00Z,26.2168,-96.4998,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T08:30:00Z,26.2168,-96.4998,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T09:00:00Z,26.2168,-96.4998,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T09:30:00Z,26.2168,-96.4998,-2.0,18.2,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T10:00:00Z,26.2168,-96.4998,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T10:30:00Z,26.2168,-96.4998,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T11:00:00Z,26.2168,-96.4998,-2.0,18.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T11:30:00Z,26.2168,-96.4998,-2.0,18.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T12:00:00Z,26.2168,-96.4998,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T12:30:00Z,26.2168,-96.4998,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T13:00:00Z,26.2168,-96.4998,-2.0,18.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T13:30:00Z,26.2168,-96.4998,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T14:00:00Z,26.2168,-96.4998,-2.0,18.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T14:30:00Z,26.2168,-96.4998,-2.0,18.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T15:00:00Z,26.2168,-96.4998,-2.0,18.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T15:30:00Z,26.2168,-96.4998,-2.0,18.26,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T16:00:00Z,26.2168,-96.4998,-2.0,18.41,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T16:30:00Z,26.2168,-96.4998,-2.0,18.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T17:00:00Z,26.2168,-96.4998,-2.0,18.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T17:30:00Z,26.2168,-96.4998,-2.0,18.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T18:00:00Z,26.2168,-96.4998,-2.0,18.61,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T18:30:00Z,26.2168,-96.4998,-2.0,18.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T19:00:00Z,26.2168,-96.4998,-2.0,19.01,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T19:30:00Z,26.2168,-96.4998,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T20:00:00Z,26.2168,-96.4998,-2.0,19.1,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T20:30:00Z,26.2168,-96.4998,-2.0,19.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T21:00:00Z,26.2168,-96.4998,-2.0,19.34,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T21:30:00Z,26.2168,-96.4998,-2.0,18.99,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T22:00:00Z,26.2168,-96.4998,-2.0,19.44,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T22:30:00Z,26.2168,-96.4998,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T23:00:00Z,26.2168,-96.4998,-2.0,19.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-03T23:30:00Z,26.2168,-96.4998,-2.0,19.31,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T00:00:00Z,26.2168,-96.4998,-2.0,19.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T00:30:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T01:00:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T01:30:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T02:00:00Z,26.2168,-96.4998,-2.0,19.62,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T02:30:00Z,26.2168,-96.4998,-2.0,19.45,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T03:00:00Z,26.2168,-96.4998,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T03:30:00Z,26.2168,-96.4998,-2.0,19.35,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T04:00:00Z,26.2168,-96.4998,-2.0,19.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T04:30:00Z,26.2168,-96.4998,-2.0,19.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T05:00:00Z,26.2168,-96.4998,-2.0,19.33,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T05:30:00Z,26.2168,-96.4998,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T06:00:00Z,26.2168,-96.4998,-2.0,19.24,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T06:30:00Z,26.2168,-96.4998,-2.0,19.25,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T07:00:00Z,26.2168,-96.4998,-2.0,19.23,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T07:30:00Z,26.2168,-96.4998,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T08:00:00Z,26.2168,-96.4998,-2.0,19.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T08:30:00Z,26.2168,-96.4998,-2.0,18.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T09:00:00Z,26.2168,-96.4998,-2.0,18.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T09:30:00Z,26.2168,-96.4998,-2.0,18.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T10:00:00Z,26.2168,-96.4998,-2.0,18.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T10:30:00Z,26.2168,-96.4998,-2.0,18.96,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T11:00:00Z,26.2168,-96.4998,-2.0,19.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T11:30:00Z,26.2168,-96.4998,-2.0,19.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T12:00:00Z,26.2168,-96.4998,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T12:30:00Z,26.2168,-96.4998,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T13:00:00Z,26.2168,-96.4998,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T13:30:00Z,26.2168,-96.4998,-2.0,19.14,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T14:00:00Z,26.2168,-96.4998,-2.0,19.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T14:30:00Z,26.2168,-96.4998,-2.0,19.08,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T15:00:00Z,26.2168,-96.4998,-2.0,19.12,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T15:30:00Z,26.2168,-96.4998,-2.0,19.19,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T16:00:00Z,26.2168,-96.4998,-2.0,19.22,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T16:30:00Z,26.2168,-96.4998,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T17:00:00Z,26.2168,-96.4998,-2.0,19.3,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T17:30:00Z,26.2168,-96.4998,-2.0,19.36,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T18:00:00Z,26.2168,-96.4998,-2.0,19.43,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T18:30:00Z,26.2168,-96.4998,-2.0,19.47,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T19:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T19:30:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T20:00:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T20:30:00Z,26.2168,-96.4998,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T21:00:00Z,26.2168,-96.4998,-2.0,19.66,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T21:30:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T22:00:00Z,26.2168,-96.4998,-2.0,19.8,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T22:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T23:00:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-04T23:30:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T00:00:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T00:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T01:00:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T01:30:00Z,26.2168,-96.4998,-2.0,19.86,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T02:00:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T02:30:00Z,26.2168,-96.4998,-2.0,19.83,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T03:00:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T03:30:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T04:00:00Z,26.2168,-96.4998,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T04:30:00Z,26.2168,-96.4998,-2.0,19.68,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T05:00:00Z,26.2168,-96.4998,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T05:30:00Z,26.2168,-96.4998,-2.0,19.6,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T06:00:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T06:30:00Z,26.2168,-96.4998,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T07:00:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T07:30:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T08:00:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T08:30:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T09:00:00Z,26.2168,-96.4998,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T09:30:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T10:00:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T10:30:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T11:00:00Z,26.2168,-96.4998,-2.0,19.49,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T11:30:00Z,26.2168,-96.4998,-2.0,19.51,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T12:00:00Z,26.2168,-96.4998,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T12:30:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T13:00:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T13:30:00Z,26.2168,-96.4998,-2.0,19.53,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T14:00:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T14:30:00Z,26.2168,-96.4998,-2.0,19.56,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T15:00:00Z,26.2168,-96.4998,-2.0,19.54,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T15:30:00Z,26.2168,-96.4998,-2.0,19.55,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T16:00:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T16:30:00Z,26.2168,-96.4998,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T17:00:00Z,26.2168,-96.4998,-2.0,19.59,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T17:30:00Z,26.2168,-96.4998,-2.0,19.63,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T18:00:00Z,26.2168,-96.4998,-2.0,19.69,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T18:30:00Z,26.2168,-96.4998,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T19:00:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T19:30:00Z,26.2168,-96.4998,-2.0,19.71,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T20:00:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T20:30:00Z,26.2168,-96.4998,-2.0,19.74,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T21:00:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T21:30:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T22:00:00Z,26.2168,-96.4998,-2.0,19.85,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T22:30:00Z,26.2168,-96.4998,-2.0,19.87,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T23:00:00Z,26.2168,-96.4998,-2.0,19.82,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-05T23:30:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T00:00:00Z,26.2168,-96.4998,-2.0,19.78,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T00:30:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T01:00:00Z,26.2168,-96.4998,-2.0,19.75,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T01:30:00Z,26.2168,-96.4998,-2.0,19.76,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T02:00:00Z,26.2168,-96.4998,-2.0,19.77,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T02:30:00Z,26.2168,-96.4998,-2.0,19.79,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T03:00:00Z,26.2168,-96.4998,-2.0,19.84,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T03:30:00Z,26.2168,-96.4998,-2.0,19.91,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T04:00:00Z,26.2168,-96.4998,-2.0,20.03,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T04:30:00Z,26.2168,-96.4998,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T05:00:00Z,26.2168,-96.4998,-2.0,20.06,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T05:30:00Z,26.2168,-96.4998,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T06:00:00Z,26.2168,-96.4998,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T06:30:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T07:00:00Z,26.2168,-96.4998,-2.0,20.04,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T07:30:00Z,26.2168,-96.4998,-2.0,20.07,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T08:00:00Z,26.2168,-96.4998,-2.0,20.09,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T08:30:00Z,26.2168,-96.4998,-2.0,20.02,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T09:00:00Z,26.2168,-96.4998,-2.0,19.98,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T09:30:00Z,26.2168,-96.4998,-2.0,19.94,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T10:00:00Z,26.2168,-96.4998,-2.0,19.9,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T10:30:00Z,26.2168,-96.4998,-2.0,19.81,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T11:00:00Z,26.2168,-96.4998,-2.0,19.73,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T11:30:00Z,26.2168,-96.4998,-2.0,19.65,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T12:00:00Z,26.2168,-96.4998,-2.0,19.57,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T12:30:00Z,26.2168,-96.4998,-2.0,19.52,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T13:00:00Z,26.2168,-96.4998,-2.0,19.27,11111222 
TABS,ioos:station:wmo:42045:1,2019-02-06T13:30:00Z,26.2168,-96.4998,-2.0,18.95,11111222 