owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:00:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:06:00Z,28.1560,-82.7580,24.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:12:00Z,28.1560,-82.7580,23.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:18:00Z,28.1560,-82.7580,23.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:24:00Z,28.1560,-82.7580,23.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:30:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:36:00Z,28.1560,-82.7580,24.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:42:00Z,28.1560,-82.7580,24.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:48:00Z,28.1560,-82.7580,24.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T00:54:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:00:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:06:00Z,28.1560,-82.7580,23.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:12:00Z,28.1560,-82.7580,23.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:18:00Z,28.1560,-82.7580,23.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:24:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:30:00Z,28.1560,-82.7580,23.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:36:00Z,28.1560,-82.7580,22.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:42:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:48:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T01:54:00Z,28.1560,-82.7580,22.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:00:00Z,28.1560,-82.7580,22.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:06:00Z,28.1560,-82.7580,22.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:12:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:18:00Z,28.1560,-82.7580,22.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:24:00Z,28.1560,-82.7580,22.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:30:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:36:00Z,28.1560,-82.7580,22.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:42:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:48:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T02:54:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:00:00Z,28.1560,-82.7580,22.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:06:00Z,28.1560,-82.7580,22.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:12:00Z,28.1560,-82.7580,22.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:18:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:24:00Z,28.1560,-82.7580,22.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:30:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:36:00Z,28.1560,-82.7580,22.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:42:00Z,28.1560,-82.7580,21.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:48:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T03:54:00Z,28.1560,-82.7580,21.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:00:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:06:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:12:00Z,28.1560,-82.7580,21.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:18:00Z,28.1560,-82.7580,21.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:24:00Z,28.1560,-82.7580,21.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:30:00Z,28.1560,-82.7580,21.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:36:00Z,28.1560,-82.7580,21.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:42:00Z,28.1560,-82.7580,21.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:48:00Z,28.1560,-82.7580,21.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T04:54:00Z,28.1560,-82.7580,21.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:00:00Z,28.1560,-82.7580,21.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:06:00Z,28.1560,-82.7580,21.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:12:00Z,28.1560,-82.7580,21.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:18:00Z,28.1560,-82.7580,21.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:24:00Z,28.1560,-82.7580,21.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:30:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:36:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:42:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:48:00Z,28.1560,-82.7580,20.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T05:54:00Z,28.1560,-82.7580,20.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:00:00Z,28.1560,-82.7580,20.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:06:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:12:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:18:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:24:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:30:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:36:00Z,28.1560,-82.7580,20.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:42:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:48:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T06:54:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:00:00Z,28.1560,-82.7580,20.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:06:00Z,28.1560,-82.7580,20.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:12:00Z,28.1560,-82.7580,20.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:18:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:24:00Z,28.1560,-82.7580,20.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:30:00Z,28.1560,-82.7580,20.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:36:00Z,28.1560,-82.7580,20.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:42:00Z,28.1560,-82.7580,20.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:48:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T07:54:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:00:00Z,28.1560,-82.7580,20.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:06:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:12:00Z,28.1560,-82.7580,20.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:18:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:24:00Z,28.1560,-82.7580,20.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:30:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:36:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:42:00Z,28.1560,-82.7580,20.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:48:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T08:54:00Z,28.1560,-82.7580,19.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:06:00Z,28.1560,-82.7580,19.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:12:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:18:00Z,28.1560,-82.7580,19.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:24:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:30:00Z,28.1560,-82.7580,19.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:36:00Z,28.1560,-82.7580,19.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:42:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:48:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T09:54:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:00:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:06:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:12:00Z,28.1560,-82.7580,19.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:18:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:24:00Z,28.1560,-82.7580,19.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:30:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:36:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:42:00Z,28.1560,-82.7580,19.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:48:00Z,28.1560,-82.7580,19.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T10:54:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:00:00Z,28.1560,-82.7580,19.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:06:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:12:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:18:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:24:00Z,28.1560,-82.7580,19.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:30:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:36:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:42:00Z,28.1560,-82.7580,19.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:48:00Z,28.1560,-82.7580,19.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T11:54:00Z,28.1560,-82.7580,19.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:00:00Z,28.1560,-82.7580,19.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:06:00Z,28.1560,-82.7580,19.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:12:00Z,28.1560,-82.7580,19.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:18:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:24:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:30:00Z,28.1560,-82.7580,20.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:36:00Z,28.1560,-82.7580,21.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:42:00Z,28.1560,-82.7580,21.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:48:00Z,28.1560,-82.7580,22.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T12:54:00Z,28.1560,-82.7580,22.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:00:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:06:00Z,28.1560,-82.7580,23.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:12:00Z,28.1560,-82.7580,23.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:18:00Z,28.1560,-82.7580,24.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:24:00Z,28.1560,-82.7580,24.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:30:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:36:00Z,28.1560,-82.7580,24.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:42:00Z,28.1560,-82.7580,25.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:48:00Z,28.1560,-82.7580,25.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T13:54:00Z,28.1560,-82.7580,26.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:00:00Z,28.1560,-82.7580,27.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:06:00Z,28.1560,-82.7580,27.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:12:00Z,28.1560,-82.7580,27.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:18:00Z,28.1560,-82.7580,27.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:24:00Z,28.1560,-82.7580,27.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:30:00Z,28.1560,-82.7580,26.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:36:00Z,28.1560,-82.7580,27.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:42:00Z,28.1560,-82.7580,28.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:48:00Z,28.1560,-82.7580,28.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T14:54:00Z,28.1560,-82.7580,29.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:00:00Z,28.1560,-82.7580,29.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:06:00Z,28.1560,-82.7580,29.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:12:00Z,28.1560,-82.7580,29.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:18:00Z,28.1560,-82.7580,28.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:24:00Z,28.1560,-82.7580,27.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:30:00Z,28.1560,-82.7580,27.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:36:00Z,28.1560,-82.7580,28.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:42:00Z,28.1560,-82.7580,29.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:48:00Z,28.1560,-82.7580,30.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T15:54:00Z,28.1560,-82.7580,31.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:00:00Z,28.1560,-82.7580,31.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:06:00Z,28.1560,-82.7580,33.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:12:00Z,28.1560,-82.7580,32.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:18:00Z,28.1560,-82.7580,32.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:24:00Z,28.1560,-82.7580,32.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:30:00Z,28.1560,-82.7580,32.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:36:00Z,28.1560,-82.7580,32.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:42:00Z,28.1560,-82.7580,32.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:48:00Z,28.1560,-82.7580,32.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T16:54:00Z,28.1560,-82.7580,32.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:00:00Z,28.1560,-82.7580,32.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:06:00Z,28.1560,-82.7580,32.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:12:00Z,28.1560,-82.7580,31.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:18:00Z,28.1560,-82.7580,31.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:24:00Z,28.1560,-82.7580,32.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:30:00Z,28.1560,-82.7580,32.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:36:00Z,28.1560,-82.7580,32.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:42:00Z,28.1560,-82.7580,33.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:48:00Z,28.1560,-82.7580,33.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T17:54:00Z,28.1560,-82.7580,33.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:00:00Z,28.1560,-82.7580,33.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:06:00Z,28.1560,-82.7580,33.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:12:00Z,28.1560,-82.7580,33.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:18:00Z,28.1560,-82.7580,32.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:24:00Z,28.1560,-82.7580,32.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:30:00Z,28.1560,-82.7580,31.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:36:00Z,28.1560,-82.7580,31.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:42:00Z,28.1560,-82.7580,31.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:48:00Z,28.1560,-82.7580,30.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T18:54:00Z,28.1560,-82.7580,30.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:00:00Z,28.1560,-82.7580,30.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:06:00Z,28.1560,-82.7580,29.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:12:00Z,28.1560,-82.7580,29.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:18:00Z,28.1560,-82.7580,29.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:24:00Z,28.1560,-82.7580,28.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:30:00Z,28.1560,-82.7580,28.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:36:00Z,28.1560,-82.7580,28.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:42:00Z,28.1560,-82.7580,28.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:48:00Z,28.1560,-82.7580,27.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T19:54:00Z,28.1560,-82.7580,27.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:00:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:06:00Z,28.1560,-82.7580,27.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:12:00Z,28.1560,-82.7580,27.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:18:00Z,28.1560,-82.7580,27.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:24:00Z,28.1560,-82.7580,27.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:30:00Z,28.1560,-82.7580,27.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:36:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:42:00Z,28.1560,-82.7580,26.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:48:00Z,28.1560,-82.7580,26.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T20:54:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:00:00Z,28.1560,-82.7580,26.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:06:00Z,28.1560,-82.7580,26.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:12:00Z,28.1560,-82.7580,26.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:18:00Z,28.1560,-82.7580,26.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:24:00Z,28.1560,-82.7580,26.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:30:00Z,28.1560,-82.7580,25.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:36:00Z,28.1560,-82.7580,25.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:42:00Z,28.1560,-82.7580,25.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:48:00Z,28.1560,-82.7580,25.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T21:54:00Z,28.1560,-82.7580,25.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:00:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:06:00Z,28.1560,-82.7580,25.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:12:00Z,28.1560,-82.7580,25.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:18:00Z,28.1560,-82.7580,24.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:24:00Z,28.1560,-82.7580,24.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:30:00Z,28.1560,-82.7580,24.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:36:00Z,28.1560,-82.7580,24.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:42:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:48:00Z,28.1560,-82.7580,24.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T22:54:00Z,28.1560,-82.7580,24.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:00:00Z,28.1560,-82.7580,24.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:06:00Z,28.1560,-82.7580,23.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:12:00Z,28.1560,-82.7580,23.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:18:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:24:00Z,28.1560,-82.7580,23.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:30:00Z,28.1560,-82.7580,23.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:36:00Z,28.1560,-82.7580,23.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:42:00Z,28.1560,-82.7580,23.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:48:00Z,28.1560,-82.7580,23.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-01T23:54:00Z,28.1560,-82.7580,23.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:00:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:06:00Z,28.1560,-82.7580,23.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:12:00Z,28.1560,-82.7580,22.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:18:00Z,28.1560,-82.7580,22.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:24:00Z,28.1560,-82.7580,22.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:30:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:36:00Z,28.1560,-82.7580,22.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:42:00Z,28.1560,-82.7580,22.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:48:00Z,28.1560,-82.7580,22.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T00:54:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:00:00Z,28.1560,-82.7580,22.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:06:00Z,28.1560,-82.7580,22.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:12:00Z,28.1560,-82.7580,22.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:18:00Z,28.1560,-82.7580,22.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:24:00Z,28.1560,-82.7580,22.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:30:00Z,28.1560,-82.7580,22.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:36:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:42:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:48:00Z,28.1560,-82.7580,22.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T01:54:00Z,28.1560,-82.7580,22.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:00:00Z,28.1560,-82.7580,22.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:06:00Z,28.1560,-82.7580,22.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:12:00Z,28.1560,-82.7580,22.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:18:00Z,28.1560,-82.7580,22.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:24:00Z,28.1560,-82.7580,22.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:30:00Z,28.1560,-82.7580,22.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:36:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:42:00Z,28.1560,-82.7580,21.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:48:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T02:54:00Z,28.1560,-82.7580,21.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T03:00:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2010-11-02T03:06:00Z,28.1560,-82.7580,21.58,1111122 