owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:00:00Z,29.6619,-84.3731,1012.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:01:00Z,29.6619,-84.3731,1012.349,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:02:00Z,29.6619,-84.3731,1012.397,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:03:00Z,29.6619,-84.3731,1012.461,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:04:00Z,29.6619,-84.3731,1012.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:05:00Z,29.6619,-84.3731,1012.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:06:00Z,29.6619,-84.3731,1012.558,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:07:00Z,29.6619,-84.3731,1012.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:08:00Z,29.6619,-84.3731,1012.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:09:00Z,29.6619,-84.3731,1012.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:10:00Z,29.6619,-84.3731,1012.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:11:00Z,29.6619,-84.3731,1012.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:12:00Z,29.6619,-84.3731,1012.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:13:00Z,29.6619,-84.3731,1012.529,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:14:00Z,29.6619,-84.3731,1012.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:15:00Z,29.6619,-84.3731,1012.538,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:16:00Z,29.6619,-84.3731,1012.489,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:17:00Z,29.6619,-84.3731,1012.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:18:00Z,29.6619,-84.3731,1012.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:19:00Z,29.6619,-84.3731,1012.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:20:00Z,29.6619,-84.3731,1012.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:21:00Z,29.6619,-84.3731,1012.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:22:00Z,29.6619,-84.3731,1012.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:23:00Z,29.6619,-84.3731,1012.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:24:00Z,29.6619,-84.3731,1012.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:25:00Z,29.6619,-84.3731,1012.499,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:26:00Z,29.6619,-84.3731,1012.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:27:00Z,29.6619,-84.3731,1012.514,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:28:00Z,29.6619,-84.3731,1012.552,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:29:00Z,29.6619,-84.3731,1012.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:30:00Z,29.6619,-84.3731,1012.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:31:00Z,29.6619,-84.3731,1012.563,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:32:00Z,29.6619,-84.3731,1012.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:33:00Z,29.6619,-84.3731,1012.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:34:00Z,29.6619,-84.3731,1012.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:35:00Z,29.6619,-84.3731,1012.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:36:00Z,29.6619,-84.3731,1012.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:37:00Z,29.6619,-84.3731,1012.512,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:38:00Z,29.6619,-84.3731,1012.507,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:39:00Z,29.6619,-84.3731,1012.493,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:40:00Z,29.6619,-84.3731,1012.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:41:00Z,29.6619,-84.3731,1012.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:42:00Z,29.6619,-84.3731,1012.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:43:00Z,29.6619,-84.3731,1012.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:44:00Z,29.6619,-84.3731,1012.456,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:45:00Z,29.6619,-84.3731,1012.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:46:00Z,29.6619,-84.3731,1012.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:47:00Z,29.6619,-84.3731,1012.323,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:48:00Z,29.6619,-84.3731,1012.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:49:00Z,29.6619,-84.3731,1012.279,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:50:00Z,29.6619,-84.3731,1012.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:51:00Z,29.6619,-84.3731,1012.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:52:00Z,29.6619,-84.3731,1012.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:53:00Z,29.6619,-84.3731,1012.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:54:00Z,29.6619,-84.3731,1012.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:55:00Z,29.6619,-84.3731,1012.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:56:00Z,29.6619,-84.3731,1012.346,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:57:00Z,29.6619,-84.3731,1012.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:58:00Z,29.6619,-84.3731,1012.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T00:59:00Z,29.6619,-84.3731,1012.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:00:00Z,29.6619,-84.3731,1012.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:01:00Z,29.6619,-84.3731,1012.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:02:00Z,29.6619,-84.3731,1012.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:03:00Z,29.6619,-84.3731,1012.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:04:00Z,29.6619,-84.3731,1012.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:05:00Z,29.6619,-84.3731,1012.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:06:00Z,29.6619,-84.3731,1012.234,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:07:00Z,29.6619,-84.3731,1012.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:08:00Z,29.6619,-84.3731,1012.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:09:00Z,29.6619,-84.3731,1012.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:10:00Z,29.6619,-84.3731,1012.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:11:00Z,29.6619,-84.3731,1012.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:12:00Z,29.6619,-84.3731,1012.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:13:00Z,29.6619,-84.3731,1012.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:14:00Z,29.6619,-84.3731,1012.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:15:00Z,29.6619,-84.3731,1012.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:16:00Z,29.6619,-84.3731,1012.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:17:00Z,29.6619,-84.3731,1012.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:18:00Z,29.6619,-84.3731,1012.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:19:00Z,29.6619,-84.3731,1012.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:20:00Z,29.6619,-84.3731,1012.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:21:00Z,29.6619,-84.3731,1012.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:22:00Z,29.6619,-84.3731,1012.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:23:00Z,29.6619,-84.3731,1012.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:24:00Z,29.6619,-84.3731,1012.046,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:25:00Z,29.6619,-84.3731,1011.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:26:00Z,29.6619,-84.3731,1011.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:27:00Z,29.6619,-84.3731,1011.947,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:28:00Z,29.6619,-84.3731,1011.945,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:29:00Z,29.6619,-84.3731,1012.023,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:30:00Z,29.6619,-84.3731,1012.067,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:31:00Z,29.6619,-84.3731,1012.074,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:32:00Z,29.6619,-84.3731,1012.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:33:00Z,29.6619,-84.3731,1012.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:34:00Z,29.6619,-84.3731,1012.141,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:35:00Z,29.6619,-84.3731,1012.145,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:36:00Z,29.6619,-84.3731,1012.167,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:37:00Z,29.6619,-84.3731,1012.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:38:00Z,29.6619,-84.3731,1012.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:39:00Z,29.6619,-84.3731,1012.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:40:00Z,29.6619,-84.3731,1012.109,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:41:00Z,29.6619,-84.3731,1012.084,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:42:00Z,29.6619,-84.3731,1012.093,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:43:00Z,29.6619,-84.3731,1012.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:44:00Z,29.6619,-84.3731,1012.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:45:00Z,29.6619,-84.3731,1012.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:46:00Z,29.6619,-84.3731,1012.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:47:00Z,29.6619,-84.3731,1012.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:48:00Z,29.6619,-84.3731,1012.148,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:49:00Z,29.6619,-84.3731,1012.096,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:50:00Z,29.6619,-84.3731,1012.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:51:00Z,29.6619,-84.3731,1011.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:52:00Z,29.6619,-84.3731,1011.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:53:00Z,29.6619,-84.3731,1011.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:54:00Z,29.6619,-84.3731,1011.902,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:55:00Z,29.6619,-84.3731,1011.881,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:56:00Z,29.6619,-84.3731,1011.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:57:00Z,29.6619,-84.3731,1011.859,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:58:00Z,29.6619,-84.3731,1011.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T01:59:00Z,29.6619,-84.3731,1011.789,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:00:00Z,29.6619,-84.3731,1011.702,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:01:00Z,29.6619,-84.3731,1011.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:02:00Z,29.6619,-84.3731,1011.657,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:03:00Z,29.6619,-84.3731,1011.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:04:00Z,29.6619,-84.3731,1011.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:05:00Z,29.6619,-84.3731,1011.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:06:00Z,29.6619,-84.3731,1011.593,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:07:00Z,29.6619,-84.3731,1011.577,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:08:00Z,29.6619,-84.3731,1011.622,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:09:00Z,29.6619,-84.3731,1011.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:10:00Z,29.6619,-84.3731,1011.625,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:11:00Z,29.6619,-84.3731,1011.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:12:00Z,29.6619,-84.3731,1011.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:13:00Z,29.6619,-84.3731,1011.536,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:14:00Z,29.6619,-84.3731,1011.525,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:15:00Z,29.6619,-84.3731,1011.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:16:00Z,29.6619,-84.3731,1011.487,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:17:00Z,29.6619,-84.3731,1011.575,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:18:00Z,29.6619,-84.3731,1011.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:19:00Z,29.6619,-84.3731,1011.569,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:20:00Z,29.6619,-84.3731,1011.555,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:21:00Z,29.6619,-84.3731,1011.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:22:00Z,29.6619,-84.3731,1011.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:23:00Z,29.6619,-84.3731,1011.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:24:00Z,29.6619,-84.3731,1011.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:25:00Z,29.6619,-84.3731,1011.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:26:00Z,29.6619,-84.3731,1011.431,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:27:00Z,29.6619,-84.3731,1011.398,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:28:00Z,29.6619,-84.3731,1011.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:29:00Z,29.6619,-84.3731,1011.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:30:00Z,29.6619,-84.3731,1011.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:31:00Z,29.6619,-84.3731,1011.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:32:00Z,29.6619,-84.3731,1011.318,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:33:00Z,29.6619,-84.3731,1011.347,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:34:00Z,29.6619,-84.3731,1011.361,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:35:00Z,29.6619,-84.3731,1011.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:36:00Z,29.6619,-84.3731,1011.409,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:37:00Z,29.6619,-84.3731,1011.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:38:00Z,29.6619,-84.3731,1011.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:39:00Z,29.6619,-84.3731,1011.446,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:40:00Z,29.6619,-84.3731,1011.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:41:00Z,29.6619,-84.3731,1011.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:42:00Z,29.6619,-84.3731,1011.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:43:00Z,29.6619,-84.3731,1011.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:44:00Z,29.6619,-84.3731,1011.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:45:00Z,29.6619,-84.3731,1011.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:46:00Z,29.6619,-84.3731,1011.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:47:00Z,29.6619,-84.3731,1011.244,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:48:00Z,29.6619,-84.3731,1011.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:49:00Z,29.6619,-84.3731,1011.223,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:50:00Z,29.6619,-84.3731,1011.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:51:00Z,29.6619,-84.3731,1011.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:52:00Z,29.6619,-84.3731,1011.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:53:00Z,29.6619,-84.3731,1011.258,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:54:00Z,29.6619,-84.3731,1011.207,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:55:00Z,29.6619,-84.3731,1011.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:56:00Z,29.6619,-84.3731,1011.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:57:00Z,29.6619,-84.3731,1011.219,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:58:00Z,29.6619,-84.3731,1011.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T02:59:00Z,29.6619,-84.3731,1011.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:00:00Z,29.6619,-84.3731,1011.193,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:01:00Z,29.6619,-84.3731,1011.149,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:02:00Z,29.6619,-84.3731,1011.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:03:00Z,29.6619,-84.3731,1011.224,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:04:00Z,29.6619,-84.3731,1011.267,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:05:00Z,29.6619,-84.3731,1011.278,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:06:00Z,29.6619,-84.3731,1011.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:07:00Z,29.6619,-84.3731,1011.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:08:00Z,29.6619,-84.3731,1011.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:09:00Z,29.6619,-84.3731,1011.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:10:00Z,29.6619,-84.3731,1011.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:11:00Z,29.6619,-84.3731,1011.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:12:00Z,29.6619,-84.3731,1011.136,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:13:00Z,29.6619,-84.3731,1011.061,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:14:00Z,29.6619,-84.3731,1011.019,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:15:00Z,29.6619,-84.3731,1011.172,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:16:00Z,29.6619,-84.3731,1011.265,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:17:00Z,29.6619,-84.3731,1011.466,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:18:00Z,29.6619,-84.3731,1011.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:19:00Z,29.6619,-84.3731,1011.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:20:00Z,29.6619,-84.3731,1011.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:21:00Z,29.6619,-84.3731,1011.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:22:00Z,29.6619,-84.3731,1011.728,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:23:00Z,29.6619,-84.3731,1011.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:24:00Z,29.6619,-84.3731,1011.579,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:25:00Z,29.6619,-84.3731,1011.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:26:00Z,29.6619,-84.3731,1011.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:27:00Z,29.6619,-84.3731,1011.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:28:00Z,29.6619,-84.3731,1011.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:29:00Z,29.6619,-84.3731,1011.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:30:00Z,29.6619,-84.3731,1011.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:31:00Z,29.6619,-84.3731,1011.362,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:32:00Z,29.6619,-84.3731,1011.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:33:00Z,29.6619,-84.3731,1011.412,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:34:00Z,29.6619,-84.3731,1011.328,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:35:00Z,29.6619,-84.3731,1011.253,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:36:00Z,29.6619,-84.3731,1011.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:37:00Z,29.6619,-84.3731,1011.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:38:00Z,29.6619,-84.3731,1011.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:39:00Z,29.6619,-84.3731,1011.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:40:00Z,29.6619,-84.3731,1011.339,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:41:00Z,29.6619,-84.3731,1011.393,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:42:00Z,29.6619,-84.3731,1011.468,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:43:00Z,29.6619,-84.3731,1011.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:44:00Z,29.6619,-84.3731,1011.513,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:45:00Z,29.6619,-84.3731,1011.607,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:46:00Z,29.6619,-84.3731,1011.684,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:47:00Z,29.6619,-84.3731,1011.701,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:48:00Z,29.6619,-84.3731,1011.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:49:00Z,29.6619,-84.3731,1011.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:50:00Z,29.6619,-84.3731,1011.336,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:51:00Z,29.6619,-84.3731,1011.192,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:52:00Z,29.6619,-84.3731,1011.014,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:53:00Z,29.6619,-84.3731,1011.128,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:54:00Z,29.6619,-84.3731,1011.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:55:00Z,29.6619,-84.3731,1011.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:56:00Z,29.6619,-84.3731,1011.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:57:00Z,29.6619,-84.3731,1011.365,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:58:00Z,29.6619,-84.3731,1011.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T03:59:00Z,29.6619,-84.3731,1011.366,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:00:00Z,29.6619,-84.3731,1011.451,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:01:00Z,29.6619,-84.3731,1011.445,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:02:00Z,29.6619,-84.3731,1011.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:03:00Z,29.6619,-84.3731,1011.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:04:00Z,29.6619,-84.3731,1011.515,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:05:00Z,29.6619,-84.3731,1011.423,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:06:00Z,29.6619,-84.3731,1011.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:07:00Z,29.6619,-84.3731,1011.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:08:00Z,29.6619,-84.3731,1011.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:09:00Z,29.6619,-84.3731,1011.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:10:00Z,29.6619,-84.3731,1011.286,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:11:00Z,29.6619,-84.3731,1011.235,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:12:00Z,29.6619,-84.3731,1011.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:13:00Z,29.6619,-84.3731,1011.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:14:00Z,29.6619,-84.3731,1011.215,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:15:00Z,29.6619,-84.3731,1011.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:16:00Z,29.6619,-84.3731,1011.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:17:00Z,29.6619,-84.3731,1011.127,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:18:00Z,29.6619,-84.3731,1011.132,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:19:00Z,29.6619,-84.3731,1011.169,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:20:00Z,29.6619,-84.3731,1011.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:21:00Z,29.6619,-84.3731,1011.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:22:00Z,29.6619,-84.3731,1011.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:23:00Z,29.6619,-84.3731,1011.196,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:24:00Z,29.6619,-84.3731,1011.137,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:25:00Z,29.6619,-84.3731,1011.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:26:00Z,29.6619,-84.3731,1011.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:27:00Z,29.6619,-84.3731,1011.088,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:28:00Z,29.6619,-84.3731,1011.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:29:00Z,29.6619,-84.3731,1011.129,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:30:00Z,29.6619,-84.3731,1011.126,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:31:00Z,29.6619,-84.3731,1011.086,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:32:00Z,29.6619,-84.3731,1011.068,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:33:00Z,29.6619,-84.3731,1011.115,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:34:00Z,29.6619,-84.3731,1011.064,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:35:00Z,29.6619,-84.3731,1011.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:36:00Z,29.6619,-84.3731,1011.028,1111122 
COAPS,ioos:station:COAPS:N7:1,2009-03-01T04:37:00Z,29.6619,-84.3731,1011.031,1111122 