owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T00:50:00Z,24.4560,-81.8770,45.4,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T01:50:00Z,24.4560,-81.8770,45.4,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T02:50:00Z,24.4560,-81.8770,45.4,3.1,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T03:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T04:50:00Z,24.4560,-81.8770,45.4,4.6,110.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T05:50:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T06:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T07:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T08:50:00Z,24.4560,-81.8770,45.4,5.1,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T09:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T10:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T11:50:00Z,24.4560,-81.8770,45.4,4.1,140.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T12:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T13:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T14:50:00Z,24.4560,-81.8770,45.4,3.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T15:50:00Z,24.4560,-81.8770,45.4,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T16:50:00Z,24.4560,-81.8770,45.4,1.5,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T17:50:00Z,24.4560,-81.8770,45.4,1.0,180.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T18:50:00Z,24.4560,-81.8770,45.4,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T19:50:00Z,24.4560,-81.8770,45.4,1.0,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T20:50:00Z,24.4560,-81.8770,45.4,1.0,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T21:50:00Z,24.4560,-81.8770,45.4,4.6,20.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T22:50:00Z,24.4560,-81.8770,45.4,2.6,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-01T23:50:00Z,24.4560,-81.8770,45.4,2.1,30.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T00:50:00Z,24.4560,-81.8770,45.4,4.6,40.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T02:50:00Z,24.4560,-81.8770,45.4,2.6,40.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T03:50:00Z,24.4560,-81.8770,45.4,4.1,100.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T04:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T05:50:00Z,24.4560,-81.8770,45.4,4.6,40.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T06:50:00Z,24.4560,-81.8770,45.4,2.6,110.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T07:50:00Z,24.4560,-81.8770,45.4,1.0,80.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T08:50:00Z,24.4560,-81.8770,45.4,3.6,100.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T09:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T10:50:00Z,24.4560,-81.8770,45.4,2.6,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T11:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T12:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T13:50:00Z,24.4560,-81.8770,45.4,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T14:50:00Z,24.4560,-81.8770,45.4,1.5,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T15:50:00Z,24.4560,-81.8770,45.4,2.1,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T16:50:00Z,24.4560,-81.8770,45.4,2.6,140.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T17:50:00Z,24.4560,-81.8770,45.4,2.1,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T18:50:00Z,24.4560,-81.8770,45.4,0.5,60.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T19:50:00Z,24.4560,-81.8770,45.4,1.0,40.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T20:50:00Z,24.4560,-81.8770,45.4,2.6,290.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T21:50:00Z,24.4560,-81.8770,45.4,2.6,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T22:50:00Z,24.4560,-81.8770,45.4,2.1,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-02T23:50:00Z,24.4560,-81.8770,45.4,2.6,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T00:50:00Z,24.4560,-81.8770,45.4,2.6,10.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T01:50:00Z,24.4560,-81.8770,45.4,2.1,360.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T02:50:00Z,24.4560,-81.8770,45.4,6.2,10.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T03:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T04:50:00Z,24.4560,-81.8770,45.4,2.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T05:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T06:50:00Z,24.4560,-81.8770,45.4,3.1,20.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T07:50:00Z,24.4560,-81.8770,45.4,0.5,200.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T08:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T09:50:00Z,24.4560,-81.8770,45.4,2.6,210.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T10:50:00Z,24.4560,-81.8770,45.4,2.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T11:50:00Z,24.4560,-81.8770,45.4,2.6,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T12:50:00Z,24.4560,-81.8770,45.4,3.1,250.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T13:50:00Z,24.4560,-81.8770,45.4,3.1,240.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T14:50:00Z,24.4560,-81.8770,45.4,5.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T15:50:00Z,24.4560,-81.8770,45.4,6.2,300.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T16:50:00Z,24.4560,-81.8770,45.4,7.7,260.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T17:50:00Z,24.4560,-81.8770,45.4,6.2,250.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T18:50:00Z,24.4560,-81.8770,45.4,4.1,280.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T19:50:00Z,24.4560,-81.8770,45.4,4.1,220.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T20:50:00Z,24.4560,-81.8770,45.4,3.6,230.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T21:50:00Z,24.4560,-81.8770,45.4,4.6,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T22:50:00Z,24.4560,-81.8770,45.4,6.2,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-03T23:50:00Z,24.4560,-81.8770,45.4,4.6,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T00:50:00Z,24.4560,-81.8770,45.4,6.2,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T01:50:00Z,24.4560,-81.8770,45.4,7.2,210.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T02:50:00Z,24.4560,-81.8770,45.4,4.1,190.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T03:50:00Z,24.4560,-81.8770,45.4,6.2,30.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T04:50:00Z,24.4560,-81.8770,45.4,4.6,150.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T05:50:00Z,24.4560,-81.8770,45.4,5.7,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T06:50:00Z,24.4560,-81.8770,45.4,4.6,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T07:50:00Z,24.4560,-81.8770,45.4,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T08:50:00Z,24.4560,-81.8770,45.4,5.7,210.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T09:50:00Z,24.4560,-81.8770,45.4,10.8,220.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T10:50:00Z,24.4560,-81.8770,45.4,11.8,230.0,12.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T11:50:00Z,24.4560,-81.8770,45.4,11.3,220.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T12:50:00Z,24.4560,-81.8770,45.4,8.2,230.0,9.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T13:50:00Z,24.4560,-81.8770,45.4,5.1,270.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T14:50:00Z,24.4560,-81.8770,45.4,5.7,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T15:50:00Z,24.4560,-81.8770,45.4,5.1,220.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T16:50:00Z,24.4560,-81.8770,45.4,6.2,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T17:50:00Z,24.4560,-81.8770,45.4,6.7,250.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T18:50:00Z,24.4560,-81.8770,45.4,5.7,240.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T19:50:00Z,24.4560,-81.8770,45.4,5.7,240.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T20:50:00Z,24.4560,-81.8770,45.4,5.1,230.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T21:50:00Z,24.4560,-81.8770,45.4,4.6,240.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T22:50:00Z,24.4560,-81.8770,45.4,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-04T23:50:00Z,24.4560,-81.8770,45.4,4.6,310.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T00:50:00Z,24.4560,-81.8770,45.4,7.2,340.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T01:50:00Z,24.4560,-81.8770,45.4,8.8,10.0,10.3,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T02:50:00Z,24.4560,-81.8770,45.4,7.7,20.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T03:50:00Z,24.4560,-81.8770,45.4,2.1,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T04:50:00Z,24.4560,-81.8770,45.4,3.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T05:50:00Z,24.4560,-81.8770,45.4,6.2,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T06:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T07:50:00Z,24.4560,-81.8770,45.4,4.1,170.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T08:50:00Z,24.4560,-81.8770,45.4,4.6,200.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T09:50:00Z,24.4560,-81.8770,45.4,3.6,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T10:50:00Z,24.4560,-81.8770,45.4,4.1,190.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T11:50:00Z,24.4560,-81.8770,45.4,3.1,210.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T12:50:00Z,24.4560,-81.8770,45.4,3.1,200.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T13:50:00Z,24.4560,-81.8770,45.4,1.5,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T15:50:00Z,24.4560,-81.8770,45.4,1.5,160.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T16:50:00Z,24.4560,-81.8770,45.4,1.0,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T17:50:00Z,24.4560,-81.8770,45.4,1.5,220.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T18:50:00Z,24.4560,-81.8770,45.4,2.1,250.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T19:50:00Z,24.4560,-81.8770,45.4,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T20:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T21:50:00Z,24.4560,-81.8770,45.4,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-05T22:50:00Z,24.4560,-81.8770,45.4,1.5,300.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T00:50:00Z,24.4560,-81.8770,45.4,3.6,340.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T01:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T02:50:00Z,24.4560,-81.8770,45.4,3.6,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T03:50:00Z,24.4560,-81.8770,45.4,3.1,110.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T04:50:00Z,24.4560,-81.8770,45.4,3.1,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T05:50:00Z,24.4560,-81.8770,45.4,3.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T06:50:00Z,24.4560,-81.8770,45.4,2.1,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T07:50:00Z,24.4560,-81.8770,45.4,2.6,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T08:50:00Z,24.4560,-81.8770,45.4,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T09:50:00Z,24.4560,-81.8770,45.4,2.1,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T10:50:00Z,24.4560,-81.8770,45.4,1.5,240.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T11:50:00Z,24.4560,-81.8770,45.4,1.5,280.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T12:50:00Z,24.4560,-81.8770,45.4,1.0,290.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T13:50:00Z,24.4560,-81.8770,45.4,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T14:50:00Z,24.4560,-81.8770,45.4,2.1,260.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T15:50:00Z,24.4560,-81.8770,45.4,1.5,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T16:50:00Z,24.4560,-81.8770,45.4,2.6,290.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T17:50:00Z,24.4560,-81.8770,45.4,2.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T18:50:00Z,24.4560,-81.8770,45.4,6.2,270.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T19:50:00Z,24.4560,-81.8770,45.4,3.6,360.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T20:50:00Z,24.4560,-81.8770,45.4,2.6,360.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T21:50:00Z,24.4560,-81.8770,45.4,3.6,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-06T22:50:00Z,24.4560,-81.8770,45.4,3.1,60.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T00:50:00Z,24.4560,-81.8770,45.4,2.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T01:50:00Z,24.4560,-81.8770,45.4,3.1,120.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T02:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T03:50:00Z,24.4560,-81.8770,45.4,2.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T04:50:00Z,24.4560,-81.8770,45.4,2.6,110.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T05:50:00Z,24.4560,-81.8770,45.4,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T06:50:00Z,24.4560,-81.8770,45.4,2.6,90.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T07:50:00Z,24.4560,-81.8770,45.4,1.5,110.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T08:50:00Z,24.4560,-81.8770,45.4,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T09:50:00Z,24.4560,-81.8770,45.4,2.6,130.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T10:50:00Z,24.4560,-81.8770,45.4,2.1,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T11:50:00Z,24.4560,-81.8770,45.4,2.1,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T12:50:00Z,24.4560,-81.8770,45.4,2.1,130.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T13:50:00Z,24.4560,-81.8770,45.4,2.1,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T14:50:00Z,24.4560,-81.8770,45.4,1.5,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T15:50:00Z,24.4560,-81.8770,45.4,2.1,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T16:50:00Z,24.4560,-81.8770,45.4,1.5,120.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T17:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T18:50:00Z,24.4560,-81.8770,45.4,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T19:50:00Z,24.4560,-81.8770,45.4,2.1,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T20:50:00Z,24.4560,-81.8770,45.4,1.5,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T21:50:00Z,24.4560,-81.8770,45.4,1.0,60.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-07T23:50:00Z,24.4560,-81.8770,45.4,1.5,30.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T01:50:00Z,24.4560,-81.8770,45.4,4.1,60.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T02:50:00Z,24.4560,-81.8770,45.4,5.1,70.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T03:50:00Z,24.4560,-81.8770,45.4,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T04:50:00Z,24.4560,-81.8770,45.4,5.1,100.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T05:50:00Z,24.4560,-81.8770,45.4,5.1,110.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T06:50:00Z,24.4560,-81.8770,45.4,5.7,120.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T07:50:00Z,24.4560,-81.8770,45.4,5.7,150.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T08:50:00Z,24.4560,-81.8770,45.4,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T09:50:00Z,24.4560,-81.8770,45.4,5.7,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T10:50:00Z,24.4560,-81.8770,45.4,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T11:50:00Z,24.4560,-81.8770,45.4,5.7,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T12:50:00Z,24.4560,-81.8770,45.4,3.6,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T13:50:00Z,24.4560,-81.8770,45.4,2.1,150.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T14:50:00Z,24.4560,-81.8770,45.4,1.5,130.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T15:50:00Z,24.4560,-81.8770,45.4,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T16:50:00Z,24.4560,-81.8770,45.4,3.1,140.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T17:50:00Z,24.4560,-81.8770,45.4,4.1,130.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T18:50:00Z,24.4560,-81.8770,45.4,5.1,120.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T19:50:00Z,24.4560,-81.8770,45.4,4.6,130.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T20:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T21:50:00Z,24.4560,-81.8770,45.4,3.6,130.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T22:50:00Z,24.4560,-81.8770,45.4,3.6,140.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-08T23:50:00Z,24.4560,-81.8770,45.4,11.3,180.0,13.9,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T00:50:00Z,24.4560,-81.8770,45.4,8.8,210.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T01:50:00Z,24.4560,-81.8770,45.4,4.6,200.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T02:50:00Z,24.4560,-81.8770,45.4,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T03:50:00Z,24.4560,-81.8770,45.4,4.6,160.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T04:50:00Z,24.4560,-81.8770,45.4,3.6,150.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T05:50:00Z,24.4560,-81.8770,45.4,4.1,150.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T06:50:00Z,24.4560,-81.8770,45.4,5.1,140.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T07:50:00Z,24.4560,-81.8770,45.4,5.7,140.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T08:50:00Z,24.4560,-81.8770,45.4,5.1,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T09:50:00Z,24.4560,-81.8770,45.4,4.6,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T10:50:00Z,24.4560,-81.8770,45.4,5.7,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T11:50:00Z,24.4560,-81.8770,45.4,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SANF1:1,2014-08-09T12:50:00Z,24.4560,-81.8770,45.4,5.7,180.0,6.7,'1111122,1111122,1111122' 