owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42045:1,1998-11-01T00:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T00:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T01:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T04:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T04:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T05:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T05:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T06:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T06:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T07:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T07:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T08:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T08:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T09:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T09:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T10:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T10:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T11:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-01T11:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T17:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T17:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T18:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T18:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T19:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T19:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T20:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-02T20:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T18:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T19:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T19:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T20:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T20:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T21:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T21:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T22:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T22:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T23:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-03T23:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T00:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T05:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T06:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T06:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T07:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T07:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T08:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T08:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T09:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T09:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T10:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T10:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T11:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T11:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T12:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T12:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T13:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T14:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T16:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T17:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T17:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T18:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T18:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T19:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T19:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T20:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T20:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T21:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T21:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T22:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T22:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T23:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-04T23:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T00:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T00:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T01:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T01:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T05:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T05:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T06:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T06:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T07:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T07:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T08:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T08:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T09:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T09:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T10:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T10:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T11:00:00Z,26.2168,-96.4998,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T11:30:00Z,26.2168,-96.4998,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T12:00:00Z,26.2168,-96.4998,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T12:30:00Z,26.2168,-96.4998,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T13:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T13:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T16:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T17:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T17:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T18:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T18:30:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T19:00:00Z,26.2168,-96.4998,-2.0,29.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T19:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T20:00:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T20:30:00Z,26.2168,-96.4998,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T21:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T21:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T22:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T22:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T23:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-05T23:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T00:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T00:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T01:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T05:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T05:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T06:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T06:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T07:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T07:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T08:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T08:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T09:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T09:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T10:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T10:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T11:00:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T11:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T12:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T12:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T13:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T13:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T16:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T17:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T17:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T18:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T18:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T19:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T19:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T20:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T20:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T21:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T21:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-06T23:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T00:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T09:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T10:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T10:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T11:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T11:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T12:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T12:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T13:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T16:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T16:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T17:00:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T17:30:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T18:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T18:30:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T19:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T19:30:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T20:00:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T20:30:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T21:00:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T21:30:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T22:00:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T22:30:00Z,26.2168,-96.4998,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T23:00:00Z,26.2168,-96.4998,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-07T23:30:00Z,26.2168,-96.4998,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T00:00:00Z,26.2168,-96.4998,-2.0,28.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T05:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T06:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T06:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T07:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T07:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T08:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T08:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T09:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T09:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T10:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T10:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T11:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T11:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T12:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T12:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T13:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T13:30:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-08T14:00:00Z,26.2168,-96.4998,-2.0,27.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T04:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T05:00:00Z,26.2168,-96.4998,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T05:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T06:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T06:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T07:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T07:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T08:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T08:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T09:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T09:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T10:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T10:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T11:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T11:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T12:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T12:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T13:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T13:30:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T14:00:00Z,26.2168,-96.4998,-2.0,27.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T16:00:00Z,26.2168,-96.4998,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T16:30:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T17:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T17:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T18:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T18:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T19:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T19:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T20:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T20:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T21:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T21:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T22:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T22:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T23:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-09T23:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T00:00:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T00:30:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T01:00:00Z,26.2168,-96.4998,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T04:30:00Z,26.2168,-96.4998,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T05:00:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T05:30:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T06:00:00Z,26.2168,-96.4998,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T06:30:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T07:00:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T07:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T08:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T08:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T09:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T09:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T10:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T10:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T11:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T11:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T12:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T12:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T13:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T13:30:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T15:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T16:30:00Z,26.2168,-96.4998,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T18:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T18:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T19:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T19:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T20:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T20:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T21:00:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T21:30:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T22:00:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T22:30:00Z,26.2168,-96.4998,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T23:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-10T23:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T00:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T00:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T01:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T06:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T06:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T07:00:00Z,26.2168,-96.4998,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T07:30:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T08:00:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T08:30:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T09:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T09:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T10:00:00Z,26.2168,-96.4998,-2.0,28.7,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T10:30:00Z,26.2168,-96.4998,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42045:1,1998-11-11T11:00:00Z,26.2168,-96.4998,-2.0,28.9,11111222 