owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T00:00:00Z,26.4679,-82.0631,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T01:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T02:00:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T03:00:00Z,26.4679,-82.0631,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T04:00:00Z,26.4679,-82.0631,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T05:00:00Z,26.4679,-82.0631,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T06:00:00Z,26.4679,-82.0631,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T07:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T08:00:00Z,26.4679,-82.0631,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T09:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T10:00:00Z,26.4679,-82.0631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T11:00:00Z,26.4679,-82.0631,7.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T12:00:00Z,26.4679,-82.0631,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T13:00:00Z,26.4679,-82.0631,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T14:00:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T15:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T16:00:00Z,26.4679,-82.0631,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T18:00:00Z,26.4679,-82.0631,7.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T19:00:00Z,26.4679,-82.0631,7.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T20:00:00Z,26.4679,-82.0631,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T21:00:00Z,26.4679,-82.0631,13.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T22:00:00Z,26.4679,-82.0631,10.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-01T23:00:00Z,26.4679,-82.0631,14.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T00:00:00Z,26.4679,-82.0631,11.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T01:00:00Z,26.4679,-82.0631,8.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T02:00:00Z,26.4679,-82.0631,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T03:00:00Z,26.4679,-82.0631,6.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T04:00:00Z,26.4679,-82.0631,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T05:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T06:00:00Z,26.4679,-82.0631,6.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T07:00:00Z,26.4679,-82.0631,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T08:00:00Z,26.4679,-82.0631,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T09:00:00Z,26.4679,-82.0631,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T10:00:00Z,26.4679,-82.0631,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T11:00:00Z,26.4679,-82.0631,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T12:00:00Z,26.4679,-82.0631,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T13:00:00Z,26.4679,-82.0631,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T14:00:00Z,26.4679,-82.0631,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T15:00:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T16:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T17:00:00Z,26.4679,-82.0631,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T18:00:00Z,26.4679,-82.0631,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T19:00:00Z,26.4679,-82.0631,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T20:00:00Z,26.4679,-82.0631,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T21:00:00Z,26.4679,-82.0631,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T22:00:00Z,26.4679,-82.0631,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-02T23:00:00Z,26.4679,-82.0631,8.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T00:00:00Z,26.4679,-82.0631,8.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T01:00:00Z,26.4679,-82.0631,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T02:00:00Z,26.4679,-82.0631,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T03:00:00Z,26.4679,-82.0631,8.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T04:00:00Z,26.4679,-82.0631,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T05:00:00Z,26.4679,-82.0631,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T06:00:00Z,26.4679,-82.0631,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T07:00:00Z,26.4679,-82.0631,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T08:00:00Z,26.4679,-82.0631,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T09:00:00Z,26.4679,-82.0631,5.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T10:00:00Z,26.4679,-82.0631,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T11:00:00Z,26.4679,-82.0631,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T12:00:00Z,26.4679,-82.0631,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T13:00:00Z,26.4679,-82.0631,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T14:00:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T15:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T16:00:00Z,26.4679,-82.0631,5.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T17:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T18:00:00Z,26.4679,-82.0631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T19:00:00Z,26.4679,-82.0631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T20:00:00Z,26.4679,-82.0631,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T21:00:00Z,26.4679,-82.0631,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T22:00:00Z,26.4679,-82.0631,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-03T23:00:00Z,26.4679,-82.0631,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T00:00:00Z,26.4679,-82.0631,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T01:00:00Z,26.4679,-82.0631,8.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T02:00:00Z,26.4679,-82.0631,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T03:00:00Z,26.4679,-82.0631,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T04:00:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T05:00:00Z,26.4679,-82.0631,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T06:00:00Z,26.4679,-82.0631,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T07:00:00Z,26.4679,-82.0631,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T08:00:00Z,26.4679,-82.0631,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T09:00:00Z,26.4679,-82.0631,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T10:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T11:00:00Z,26.4679,-82.0631,5.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T12:00:00Z,26.4679,-82.0631,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T13:00:00Z,26.4679,-82.0631,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T14:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T15:00:00Z,26.4679,-82.0631,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T16:00:00Z,26.4679,-82.0631,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T17:00:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T18:00:00Z,26.4679,-82.0631,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T19:00:00Z,26.4679,-82.0631,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T20:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T21:00:00Z,26.4679,-82.0631,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T22:00:00Z,26.4679,-82.0631,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-04T23:00:00Z,26.4679,-82.0631,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T00:00:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T01:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T02:00:00Z,26.4679,-82.0631,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T03:00:00Z,26.4679,-82.0631,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T04:00:00Z,26.4679,-82.0631,7.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T05:00:00Z,26.4679,-82.0631,7.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T06:00:00Z,26.4679,-82.0631,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T07:00:00Z,26.4679,-82.0631,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T08:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T09:00:00Z,26.4679,-82.0631,3.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T10:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T11:00:00Z,26.4679,-82.0631,4.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T12:00:00Z,26.4679,-82.0631,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T13:00:00Z,26.4679,-82.0631,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T14:00:00Z,26.4679,-82.0631,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T15:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T16:00:00Z,26.4679,-82.0631,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T17:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T18:00:00Z,26.4679,-82.0631,3.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T19:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T20:00:00Z,26.4679,-82.0631,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T21:00:00Z,26.4679,-82.0631,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T22:00:00Z,26.4679,-82.0631,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-05T23:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T00:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T01:00:00Z,26.4679,-82.0631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T02:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T03:00:00Z,26.4679,-82.0631,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T04:00:00Z,26.4679,-82.0631,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T05:00:00Z,26.4679,-82.0631,5.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T06:00:00Z,26.4679,-82.0631,4.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T07:00:00Z,26.4679,-82.0631,3.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T08:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T09:00:00Z,26.4679,-82.0631,2.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T10:00:00Z,26.4679,-82.0631,2.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T11:00:00Z,26.4679,-82.0631,2.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T12:00:00Z,26.4679,-82.0631,2.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T13:00:00Z,26.4679,-82.0631,3.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T14:00:00Z,26.4679,-82.0631,4.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T15:00:00Z,26.4679,-82.0631,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T16:00:00Z,26.4679,-82.0631,5.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T17:00:00Z,26.4679,-82.0631,3.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T18:00:00Z,26.4679,-82.0631,3.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T19:00:00Z,26.4679,-82.0631,3.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T20:00:00Z,26.4679,-82.0631,3.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T21:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T22:00:00Z,26.4679,-82.0631,4.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-06T23:00:00Z,26.4679,-82.0631,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T00:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T01:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T02:00:00Z,26.4679,-82.0631,4.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T03:00:00Z,26.4679,-82.0631,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T04:00:00Z,26.4679,-82.0631,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T05:00:00Z,26.4679,-82.0631,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T06:00:00Z,26.4679,-82.0631,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T07:00:00Z,26.4679,-82.0631,4.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T08:00:00Z,26.4679,-82.0631,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T09:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T10:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T11:00:00Z,26.4679,-82.0631,4.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T12:00:00Z,26.4679,-82.0631,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T13:00:00Z,26.4679,-82.0631,4.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T14:00:00Z,26.4679,-82.0631,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T15:00:00Z,26.4679,-82.0631,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T16:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T17:00:00Z,26.4679,-82.0631,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T18:00:00Z,26.4679,-82.0631,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T19:00:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T20:00:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T21:00:00Z,26.4679,-82.0631,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T22:00:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-07T23:00:00Z,26.4679,-82.0631,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T00:00:00Z,26.4679,-82.0631,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T01:00:00Z,26.4679,-82.0631,5.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T02:00:00Z,26.4679,-82.0631,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T03:00:00Z,26.4679,-82.0631,6.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T04:00:00Z,26.4679,-82.0631,6.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T05:00:00Z,26.4679,-82.0631,6.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T06:00:00Z,26.4679,-82.0631,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T07:00:00Z,26.4679,-82.0631,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T08:00:00Z,26.4679,-82.0631,6.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T09:00:00Z,26.4679,-82.0631,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T10:00:00Z,26.4679,-82.0631,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T11:00:00Z,26.4679,-82.0631,7.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T12:00:00Z,26.4679,-82.0631,7.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T13:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T14:00:00Z,26.4679,-82.0631,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T15:00:00Z,26.4679,-82.0631,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T16:00:00Z,26.4679,-82.0631,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T17:00:00Z,26.4679,-82.0631,5.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T18:00:00Z,26.4679,-82.0631,5.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T19:00:00Z,26.4679,-82.0631,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T20:00:00Z,26.4679,-82.0631,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T21:00:00Z,26.4679,-82.0631,8.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T22:00:00Z,26.4679,-82.0631,9.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-08T23:00:00Z,26.4679,-82.0631,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T00:00:00Z,26.4679,-82.0631,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T01:00:00Z,26.4679,-82.0631,8.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T02:00:00Z,26.4679,-82.0631,8.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T03:00:00Z,26.4679,-82.0631,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T04:00:00Z,26.4679,-82.0631,8.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T05:00:00Z,26.4679,-82.0631,8.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T06:00:00Z,26.4679,-82.0631,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T07:00:00Z,26.4679,-82.0631,8.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T08:00:00Z,26.4679,-82.0631,8.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T09:00:00Z,26.4679,-82.0631,9.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T10:00:00Z,26.4679,-82.0631,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T11:00:00Z,26.4679,-82.0631,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T12:00:00Z,26.4679,-82.0631,8.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T13:00:00Z,26.4679,-82.0631,8.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T14:00:00Z,26.4679,-82.0631,9.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T15:00:00Z,26.4679,-82.0631,7.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T16:00:00Z,26.4679,-82.0631,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T17:00:00Z,26.4679,-82.0631,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T18:00:00Z,26.4679,-82.0631,7.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T19:00:00Z,26.4679,-82.0631,8.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T20:00:00Z,26.4679,-82.0631,9.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T21:00:00Z,26.4679,-82.0631,9.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T22:00:00Z,26.4679,-82.0631,7.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-09T23:00:00Z,26.4679,-82.0631,11.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T00:00:00Z,26.4679,-82.0631,11.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T01:00:00Z,26.4679,-82.0631,12.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T02:00:00Z,26.4679,-82.0631,10.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T03:00:00Z,26.4679,-82.0631,9.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T04:00:00Z,26.4679,-82.0631,10.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T05:00:00Z,26.4679,-82.0631,10.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T06:00:00Z,26.4679,-82.0631,10.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T07:00:00Z,26.4679,-82.0631,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T08:00:00Z,26.4679,-82.0631,9.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T09:00:00Z,26.4679,-82.0631,9.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T10:00:00Z,26.4679,-82.0631,8.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T11:00:00Z,26.4679,-82.0631,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T12:00:00Z,26.4679,-82.0631,8.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T13:00:00Z,26.4679,-82.0631,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T14:00:00Z,26.4679,-82.0631,8.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T15:00:00Z,26.4679,-82.0631,9.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T16:00:00Z,26.4679,-82.0631,9.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T17:00:00Z,26.4679,-82.0631,8.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T18:00:00Z,26.4679,-82.0631,8.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T19:00:00Z,26.4679,-82.0631,8.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T20:00:00Z,26.4679,-82.0631,9.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T21:00:00Z,26.4679,-82.0631,9.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T22:00:00Z,26.4679,-82.0631,10.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-10T23:00:00Z,26.4679,-82.0631,9.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T00:00:00Z,26.4679,-82.0631,10.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T01:00:00Z,26.4679,-82.0631,11.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T02:00:00Z,26.4679,-82.0631,9.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T03:00:00Z,26.4679,-82.0631,9.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T04:00:00Z,26.4679,-82.0631,10.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T05:00:00Z,26.4679,-82.0631,10.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T06:00:00Z,26.4679,-82.0631,9.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T07:00:00Z,26.4679,-82.0631,8.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T08:00:00Z,26.4679,-82.0631,8.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T09:00:00Z,26.4679,-82.0631,8.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T10:00:00Z,26.4679,-82.0631,8.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T11:00:00Z,26.4679,-82.0631,7.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T12:00:00Z,26.4679,-82.0631,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T13:00:00Z,26.4679,-82.0631,7.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T14:00:00Z,26.4679,-82.0631,8.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T15:00:00Z,26.4679,-82.0631,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T16:00:00Z,26.4679,-82.0631,7.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T17:00:00Z,26.4679,-82.0631,8.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T18:00:00Z,26.4679,-82.0631,7.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T19:00:00Z,26.4679,-82.0631,8.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T20:00:00Z,26.4679,-82.0631,8.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T21:00:00Z,26.4679,-82.0631,8.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T22:00:00Z,26.4679,-82.0631,9.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-11T23:00:00Z,26.4679,-82.0631,7.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T00:00:00Z,26.4679,-82.0631,8.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T01:00:00Z,26.4679,-82.0631,7.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T02:00:00Z,26.4679,-82.0631,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T03:00:00Z,26.4679,-82.0631,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T04:00:00Z,26.4679,-82.0631,6.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T05:00:00Z,26.4679,-82.0631,8.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T06:00:00Z,26.4679,-82.0631,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T07:00:00Z,26.4679,-82.0631,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T08:00:00Z,26.4679,-82.0631,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T09:00:00Z,26.4679,-82.0631,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T10:00:00Z,26.4679,-82.0631,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T11:00:00Z,26.4679,-82.0631,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T12:00:00Z,26.4679,-82.0631,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T13:00:00Z,26.4679,-82.0631,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-11-12T14:00:00Z,26.4679,-82.0631,7.3,1111122 