owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T00:00:00Z,26.5255,-82.0032,2.14,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T01:00:00Z,26.5255,-82.0032,2.12,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T02:00:00Z,26.5255,-82.0032,2.21,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T03:00:00Z,26.5255,-82.0032,2.33,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T04:00:00Z,26.5255,-82.0032,2.42,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T05:00:00Z,26.5255,-82.0032,2.49,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T06:00:00Z,26.5255,-82.0032,2.521,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T07:00:00Z,26.5255,-82.0032,2.528,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T08:00:00Z,26.5255,-82.0032,2.5,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T09:00:00Z,26.5255,-82.0032,2.443,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T10:00:00Z,26.5255,-82.0032,2.41,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T11:00:00Z,26.5255,-82.0032,2.386,4.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T12:00:00Z,26.5255,-82.0032,2.38,4.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T13:00:00Z,26.5255,-82.0032,2.469,3.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T14:00:00Z,26.5255,-82.0032,2.58,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T15:00:00Z,26.5255,-82.0032,2.657,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T16:00:00Z,26.5255,-82.0032,2.73,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T17:00:00Z,26.5255,-82.0032,2.78,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T18:00:00Z,26.5255,-82.0032,2.78,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T19:00:00Z,26.5255,-82.0032,2.672,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T20:00:00Z,26.5255,-82.0032,2.55,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T21:00:00Z,26.5255,-82.0032,2.436,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T22:00:00Z,26.5255,-82.0032,2.36,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T23:00:00Z,26.5255,-82.0032,2.27,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T00:00:00Z,26.5255,-82.0032,2.15,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T01:00:00Z,26.5255,-82.0032,2.09,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T02:00:00Z,26.5255,-82.0032,2.15,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T03:00:00Z,26.5255,-82.0032,2.281,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T04:00:00Z,26.5255,-82.0032,2.408,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T05:00:00Z,26.5255,-82.0032,2.48,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T06:00:00Z,26.5255,-82.0032,2.54,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T07:00:00Z,26.5255,-82.0032,2.57,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T08:00:00Z,26.5255,-82.0032,2.59,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T09:00:00Z,26.5255,-82.0032,2.51,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T10:00:00Z,26.5255,-82.0032,2.44,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T11:00:00Z,26.5255,-82.0032,2.41,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T12:00:00Z,26.5255,-82.0032,2.394,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T13:00:00Z,26.5255,-82.0032,2.46,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T14:00:00Z,26.5255,-82.0032,2.561,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T15:00:00Z,26.5255,-82.0032,2.69,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T16:00:00Z,26.5255,-82.0032,2.78,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T17:00:00Z,26.5255,-82.0032,2.83,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T18:00:00Z,26.5255,-82.0032,2.84,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T19:00:00Z,26.5255,-82.0032,2.78,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T20:00:00Z,26.5255,-82.0032,2.67,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T21:00:00Z,26.5255,-82.0032,2.55,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T22:00:00Z,26.5255,-82.0032,2.45,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T23:00:00Z,26.5255,-82.0032,2.37,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T00:00:00Z,26.5255,-82.0032,2.283,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T01:00:00Z,26.5255,-82.0032,2.19,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T02:00:00Z,26.5255,-82.0032,2.14,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T03:00:00Z,26.5255,-82.0032,2.18,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T04:00:00Z,26.5255,-82.0032,2.36,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T05:00:00Z,26.5255,-82.0032,2.42,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T06:00:00Z,26.5255,-82.0032,2.48,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T07:00:00Z,26.5255,-82.0032,2.539,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T08:00:00Z,26.5255,-82.0032,2.56,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T09:00:00Z,26.5255,-82.0032,2.53,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T10:00:00Z,26.5255,-82.0032,2.401,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T11:00:00Z,26.5255,-82.0032,2.45,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T12:00:00Z,26.5255,-82.0032,2.39,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T13:00:00Z,26.5255,-82.0032,2.39,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T14:00:00Z,26.5255,-82.0032,2.47,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T15:00:00Z,26.5255,-82.0032,2.61,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T16:00:00Z,26.5255,-82.0032,2.72,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T17:00:00Z,26.5255,-82.0032,2.776,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T18:00:00Z,26.5255,-82.0032,2.82,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T19:00:00Z,26.5255,-82.0032,2.83,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T20:00:00Z,26.5255,-82.0032,2.75,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T21:00:00Z,26.5255,-82.0032,2.65,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T22:00:00Z,26.5255,-82.0032,2.54,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T23:00:00Z,26.5255,-82.0032,2.46,6.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T00:00:00Z,26.5255,-82.0032,2.35,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T01:00:00Z,26.5255,-82.0032,2.27,5.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T02:00:00Z,26.5255,-82.0032,2.2,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T03:00:00Z,26.5255,-82.0032,2.172,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T04:00:00Z,26.5255,-82.0032,2.25,5.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T05:00:00Z,26.5255,-82.0032,2.39,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T06:00:00Z,26.5255,-82.0032,2.48,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T07:00:00Z,26.5255,-82.0032,2.53,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T08:00:00Z,26.5255,-82.0032,2.56,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T09:00:00Z,26.5255,-82.0032,2.57,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T10:00:00Z,26.5255,-82.0032,2.54,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T11:00:00Z,26.5255,-82.0032,2.49,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T12:00:00Z,26.5255,-82.0032,2.41,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T13:00:00Z,26.5255,-82.0032,2.36,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T14:00:00Z,26.5255,-82.0032,2.35,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T15:00:00Z,26.5255,-82.0032,2.45,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T16:00:00Z,26.5255,-82.0032,2.571,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T17:00:00Z,26.5255,-82.0032,2.68,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T18:00:00Z,26.5255,-82.0032,2.74,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T19:00:00Z,26.5255,-82.0032,2.77,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T20:00:00Z,26.5255,-82.0032,2.77,6.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T21:00:00Z,26.5255,-82.0032,2.7,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T22:00:00Z,26.5255,-82.0032,2.6,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T23:00:00Z,26.5255,-82.0032,2.5,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T00:00:00Z,26.5255,-82.0032,2.39,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T01:00:00Z,26.5255,-82.0032,2.3,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T02:00:00Z,26.5255,-82.0032,2.22,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T03:00:00Z,26.5255,-82.0032,2.16,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T04:00:00Z,26.5255,-82.0032,2.19,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T05:00:00Z,26.5255,-82.0032,2.33,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T06:00:00Z,26.5255,-82.0032,2.43,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T07:00:00Z,26.5255,-82.0032,2.5,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T08:00:00Z,26.5255,-82.0032,2.57,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T09:00:00Z,26.5255,-82.0032,2.61,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T10:00:00Z,26.5255,-82.0032,2.59,4.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T11:00:00Z,26.5255,-82.0032,2.51,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T12:00:00Z,26.5255,-82.0032,2.46,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T13:00:00Z,26.5255,-82.0032,2.4,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T14:00:00Z,26.5255,-82.0032,2.36,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T15:00:00Z,26.5255,-82.0032,2.38,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T16:00:00Z,26.5255,-82.0032,2.46,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T17:00:00Z,26.5255,-82.0032,2.574,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T18:00:00Z,26.5255,-82.0032,2.67,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T19:00:00Z,26.5255,-82.0032,2.72,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T20:00:00Z,26.5255,-82.0032,2.75,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T21:00:00Z,26.5255,-82.0032,2.75,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T22:00:00Z,26.5255,-82.0032,2.694,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T23:00:00Z,26.5255,-82.0032,2.588,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T00:00:00Z,26.5255,-82.0032,2.48,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T01:00:00Z,26.5255,-82.0032,2.43,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T02:00:00Z,26.5255,-82.0032,2.39,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T03:00:00Z,26.5255,-82.0032,2.32,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T04:00:00Z,26.5255,-82.0032,2.23,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T05:00:00Z,26.5255,-82.0032,2.15,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T06:00:00Z,26.5255,-82.0032,2.255,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T07:00:00Z,26.5255,-82.0032,2.4,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T08:00:00Z,26.5255,-82.0032,2.53,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T09:00:00Z,26.5255,-82.0032,2.6,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T10:00:00Z,26.5255,-82.0032,2.619,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T11:00:00Z,26.5255,-82.0032,2.6,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T12:00:00Z,26.5255,-82.0032,2.547,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T13:00:00Z,26.5255,-82.0032,2.46,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T14:00:00Z,26.5255,-82.0032,2.42,4.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T15:00:00Z,26.5255,-82.0032,2.36,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T16:00:00Z,26.5255,-82.0032,2.329,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T17:00:00Z,26.5255,-82.0032,2.41,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T18:00:00Z,26.5255,-82.0032,2.51,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T19:00:00Z,26.5255,-82.0032,2.61,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T20:00:00Z,26.5255,-82.0032,2.67,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T21:00:00Z,26.5255,-82.0032,2.7,6.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T22:00:00Z,26.5255,-82.0032,2.7,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T23:00:00Z,26.5255,-82.0032,2.65,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T00:00:00Z,26.5255,-82.0032,2.54,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T01:00:00Z,26.5255,-82.0032,2.45,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T02:00:00Z,26.5255,-82.0032,2.341,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T03:00:00Z,26.5255,-82.0032,2.273,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T04:00:00Z,26.5255,-82.0032,2.22,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T05:00:00Z,26.5255,-82.0032,2.18,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T06:00:00Z,26.5255,-82.0032,2.27,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T07:00:00Z,26.5255,-82.0032,2.42,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T08:00:00Z,26.5255,-82.0032,2.5,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T09:00:00Z,26.5255,-82.0032,2.56,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T10:00:00Z,26.5255,-82.0032,2.6,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T11:00:00Z,26.5255,-82.0032,2.648,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T12:00:00Z,26.5255,-82.0032,2.623,4.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T13:00:00Z,26.5255,-82.0032,2.55,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T14:00:00Z,26.5255,-82.0032,2.46,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T15:00:00Z,26.5255,-82.0032,2.39,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T16:00:00Z,26.5255,-82.0032,2.33,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T17:00:00Z,26.5255,-82.0032,2.29,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T18:00:00Z,26.5255,-82.0032,2.33,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T19:00:00Z,26.5255,-82.0032,2.43,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T20:00:00Z,26.5255,-82.0032,2.56,6.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T21:00:00Z,26.5255,-82.0032,2.56,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T22:00:00Z,26.5255,-82.0032,2.59,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T23:00:00Z,26.5255,-82.0032,2.599,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T00:00:00Z,26.5255,-82.0032,2.57,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T01:00:00Z,26.5255,-82.0032,2.494,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T02:00:00Z,26.5255,-82.0032,2.39,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T03:00:00Z,26.5255,-82.0032,2.34,5.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T04:00:00Z,26.5255,-82.0032,2.3,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T05:00:00Z,26.5255,-82.0032,2.25,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T06:00:00Z,26.5255,-82.0032,2.25,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T07:00:00Z,26.5255,-82.0032,2.332,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T08:00:00Z,26.5255,-82.0032,2.44,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T09:00:00Z,26.5255,-82.0032,2.53,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T10:00:00Z,26.5255,-82.0032,2.59,4.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T11:00:00Z,26.5255,-82.0032,2.63,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T12:00:00Z,26.5255,-82.0032,2.65,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T13:00:00Z,26.5255,-82.0032,2.61,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T14:00:00Z,26.5255,-82.0032,2.54,4.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T15:00:00Z,26.5255,-82.0032,2.47,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T16:00:00Z,26.5255,-82.0032,2.39,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T17:00:00Z,26.5255,-82.0032,2.33,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T18:00:00Z,26.5255,-82.0032,2.27,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T19:00:00Z,26.5255,-82.0032,2.28,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T20:00:00Z,26.5255,-82.0032,2.396,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T21:00:00Z,26.5255,-82.0032,2.499,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T22:00:00Z,26.5255,-82.0032,2.54,5.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T23:00:00Z,26.5255,-82.0032,2.55,5.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T00:00:00Z,26.5255,-82.0032,2.55,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T01:00:00Z,26.5255,-82.0032,2.57,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T02:00:00Z,26.5255,-82.0032,2.54,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T03:00:00Z,26.5255,-82.0032,2.46,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T04:00:00Z,26.5255,-82.0032,2.4,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T05:00:00Z,26.5255,-82.0032,2.35,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T06:00:00Z,26.5255,-82.0032,2.31,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T07:00:00Z,26.5255,-82.0032,2.3,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T08:00:00Z,26.5255,-82.0032,2.36,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T09:00:00Z,26.5255,-82.0032,2.48,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T10:00:00Z,26.5255,-82.0032,2.57,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T11:00:00Z,26.5255,-82.0032,2.607,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T12:00:00Z,26.5255,-82.0032,2.65,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T13:00:00Z,26.5255,-82.0032,2.67,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T14:00:00Z,26.5255,-82.0032,2.65,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T15:00:00Z,26.5255,-82.0032,2.571,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T16:00:00Z,26.5255,-82.0032,2.46,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T17:00:00Z,26.5255,-82.0032,2.379,5.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T18:00:00Z,26.5255,-82.0032,2.31,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T19:00:00Z,26.5255,-82.0032,2.25,5.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T20:00:00Z,26.5255,-82.0032,2.22,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T21:00:00Z,26.5255,-82.0032,2.3,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T22:00:00Z,26.5255,-82.0032,2.418,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T23:00:00Z,26.5255,-82.0032,2.47,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T00:00:00Z,26.5255,-82.0032,2.5,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T01:00:00Z,26.5255,-82.0032,2.54,5.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T02:00:00Z,26.5255,-82.0032,2.56,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T03:00:00Z,26.5255,-82.0032,2.54,5.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T04:00:00Z,26.5255,-82.0032,2.5,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T05:00:00Z,26.5255,-82.0032,2.439,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T06:00:00Z,26.5255,-82.0032,2.37,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T07:00:00Z,26.5255,-82.0032,2.33,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T08:00:00Z,26.5255,-82.0032,2.35,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T09:00:00Z,26.5255,-82.0032,2.45,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T10:00:00Z,26.5255,-82.0032,2.56,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T11:00:00Z,26.5255,-82.0032,2.63,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T12:00:00Z,26.5255,-82.0032,2.67,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T13:00:00Z,26.5255,-82.0032,2.71,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T14:00:00Z,26.5255,-82.0032,2.73,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T15:00:00Z,26.5255,-82.0032,2.672,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T16:00:00Z,26.5255,-82.0032,2.58,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T17:00:00Z,26.5255,-82.0032,2.48,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T18:00:00Z,26.5255,-82.0032,2.391,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T19:00:00Z,26.5255,-82.0032,2.31,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T20:00:00Z,26.5255,-82.0032,2.235,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T21:00:00Z,26.5255,-82.0032,2.2,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T22:00:00Z,26.5255,-82.0032,2.26,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T23:00:00Z,26.5255,-82.0032,2.37,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T00:00:00Z,26.5255,-82.0032,2.46,6.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T01:00:00Z,26.5255,-82.0032,2.47,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T02:00:00Z,26.5255,-82.0032,2.53,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T03:00:00Z,26.5255,-82.0032,2.56,5.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T04:00:00Z,26.5255,-82.0032,2.56,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T05:00:00Z,26.5255,-82.0032,2.546,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T06:00:00Z,26.5255,-82.0032,2.49,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T07:00:00Z,26.5255,-82.0032,2.42,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T08:00:00Z,26.5255,-82.0032,2.38,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T09:00:00Z,26.5255,-82.0032,2.41,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T10:00:00Z,26.5255,-82.0032,2.48,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T11:00:00Z,26.5255,-82.0032,2.57,4.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T12:00:00Z,26.5255,-82.0032,2.64,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T13:00:00Z,26.5255,-82.0032,2.71,4.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T14:00:00Z,26.5255,-82.0032,2.743,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T15:00:00Z,26.5255,-82.0032,2.75,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T16:00:00Z,26.5255,-82.0032,2.7,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T17:00:00Z,26.5255,-82.0032,2.58,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T18:00:00Z,26.5255,-82.0032,2.46,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T19:00:00Z,26.5255,-82.0032,2.37,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T20:00:00Z,26.5255,-82.0032,2.29,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T21:00:00Z,26.5255,-82.0032,2.2,6.23,1111122 