owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:00:00Z,30.0600,-84.2910,28.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:06:00Z,30.0600,-84.2910,28.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:12:00Z,30.0600,-84.2910,28.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:18:00Z,30.0600,-84.2910,28.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:24:00Z,30.0600,-84.2910,28.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:30:00Z,30.0600,-84.2910,29.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:36:00Z,30.0600,-84.2910,29.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:42:00Z,30.0600,-84.2910,28.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:48:00Z,30.0600,-84.2910,28.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T12:54:00Z,30.0600,-84.2910,28.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:00:00Z,30.0600,-84.2910,28.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:06:00Z,30.0600,-84.2910,28.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:12:00Z,30.0600,-84.2910,28.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:18:00Z,30.0600,-84.2910,28.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:24:00Z,30.0600,-84.2910,28.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:30:00Z,30.0600,-84.2910,29.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:36:00Z,30.0600,-84.2910,29.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:42:00Z,30.0600,-84.2910,29.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:48:00Z,30.0600,-84.2910,29.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T13:54:00Z,30.0600,-84.2910,29.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:00:00Z,30.0600,-84.2910,29.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:06:00Z,30.0600,-84.2910,29.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:12:00Z,30.0600,-84.2910,29.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:18:00Z,30.0600,-84.2910,29.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:24:00Z,30.0600,-84.2910,29.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:30:00Z,30.0600,-84.2910,30.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:36:00Z,30.0600,-84.2910,30.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:42:00Z,30.0600,-84.2910,30.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:48:00Z,30.0600,-84.2910,30.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T14:54:00Z,30.0600,-84.2910,30.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:00:00Z,30.0600,-84.2910,30.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:06:00Z,30.0600,-84.2910,30.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:12:00Z,30.0600,-84.2910,30.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:18:00Z,30.0600,-84.2910,30.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:24:00Z,30.0600,-84.2910,30.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:30:00Z,30.0600,-84.2910,30.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:36:00Z,30.0600,-84.2910,30.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:42:00Z,30.0600,-84.2910,31.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:48:00Z,30.0600,-84.2910,30.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T16:54:00Z,30.0600,-84.2910,30.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:00:00Z,30.0600,-84.2910,30.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:06:00Z,30.0600,-84.2910,31.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:12:00Z,30.0600,-84.2910,30.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:18:00Z,30.0600,-84.2910,30.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:24:00Z,30.0600,-84.2910,31.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:30:00Z,30.0600,-84.2910,31.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:36:00Z,30.0600,-84.2910,30.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:42:00Z,30.0600,-84.2910,31.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:48:00Z,30.0600,-84.2910,31.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T17:54:00Z,30.0600,-84.2910,31.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:00:00Z,30.0600,-84.2910,31.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:06:00Z,30.0600,-84.2910,31.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:12:00Z,30.0600,-84.2910,31.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:18:00Z,30.0600,-84.2910,31.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:24:00Z,30.0600,-84.2910,31.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:30:00Z,30.0600,-84.2910,31.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:36:00Z,30.0600,-84.2910,31.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:42:00Z,30.0600,-84.2910,31.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:48:00Z,30.0600,-84.2910,31.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T18:54:00Z,30.0600,-84.2910,31.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:00:00Z,30.0600,-84.2910,31.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:06:00Z,30.0600,-84.2910,31.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:12:00Z,30.0600,-84.2910,31.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:18:00Z,30.0600,-84.2910,31.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:24:00Z,30.0600,-84.2910,31.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:30:00Z,30.0600,-84.2910,31.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:36:00Z,30.0600,-84.2910,31.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:42:00Z,30.0600,-84.2910,31.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:48:00Z,30.0600,-84.2910,31.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T19:54:00Z,30.0600,-84.2910,31.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:00:00Z,30.0600,-84.2910,31.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:06:00Z,30.0600,-84.2910,31.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:12:00Z,30.0600,-84.2910,31.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:18:00Z,30.0600,-84.2910,31.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:24:00Z,30.0600,-84.2910,31.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:30:00Z,30.0600,-84.2910,31.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:36:00Z,30.0600,-84.2910,31.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:42:00Z,30.0600,-84.2910,32.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:48:00Z,30.0600,-84.2910,32.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T20:54:00Z,30.0600,-84.2910,31.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:00:00Z,30.0600,-84.2910,31.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:06:00Z,30.0600,-84.2910,32.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:12:00Z,30.0600,-84.2910,32.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:18:00Z,30.0600,-84.2910,31.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:24:00Z,30.0600,-84.2910,31.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:30:00Z,30.0600,-84.2910,31.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:36:00Z,30.0600,-84.2910,32.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:42:00Z,30.0600,-84.2910,33.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:48:00Z,30.0600,-84.2910,32.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T21:54:00Z,30.0600,-84.2910,35.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:06:00Z,30.0600,-84.2910,43.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-21T22:12:00Z,30.0600,-84.2910,41.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:30:00Z,30.0600,-84.2910,38.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:36:00Z,30.0600,-84.2910,31.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:42:00Z,30.0600,-84.2910,30.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:48:00Z,30.0600,-84.2910,30.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T00:54:00Z,30.0600,-84.2910,30.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:00:00Z,30.0600,-84.2910,31.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:06:00Z,30.0600,-84.2910,30.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:12:00Z,30.0600,-84.2910,30.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:18:00Z,30.0600,-84.2910,30.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:24:00Z,30.0600,-84.2910,30.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:30:00Z,30.0600,-84.2910,30.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:36:00Z,30.0600,-84.2910,30.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:42:00Z,30.0600,-84.2910,30.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:48:00Z,30.0600,-84.2910,30.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T01:54:00Z,30.0600,-84.2910,30.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:00:00Z,30.0600,-84.2910,30.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:06:00Z,30.0600,-84.2910,30.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:12:00Z,30.0600,-84.2910,30.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:18:00Z,30.0600,-84.2910,30.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:24:00Z,30.0600,-84.2910,30.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:30:00Z,30.0600,-84.2910,30.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:36:00Z,30.0600,-84.2910,30.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:42:00Z,30.0600,-84.2910,30.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:48:00Z,30.0600,-84.2910,30.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T02:54:00Z,30.0600,-84.2910,30.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:00:00Z,30.0600,-84.2910,30.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:06:00Z,30.0600,-84.2910,29.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:12:00Z,30.0600,-84.2910,29.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:18:00Z,30.0600,-84.2910,29.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:24:00Z,30.0600,-84.2910,28.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:30:00Z,30.0600,-84.2910,29.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:36:00Z,30.0600,-84.2910,28.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:42:00Z,30.0600,-84.2910,28.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:48:00Z,30.0600,-84.2910,28.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T03:54:00Z,30.0600,-84.2910,28.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:00:00Z,30.0600,-84.2910,28.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:06:00Z,30.0600,-84.2910,28.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:12:00Z,30.0600,-84.2910,28.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:18:00Z,30.0600,-84.2910,28.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:24:00Z,30.0600,-84.2910,28.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:30:00Z,30.0600,-84.2910,27.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:36:00Z,30.0600,-84.2910,28.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:42:00Z,30.0600,-84.2910,28.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:48:00Z,30.0600,-84.2910,28.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T04:54:00Z,30.0600,-84.2910,27.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:00:00Z,30.0600,-84.2910,27.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:06:00Z,30.0600,-84.2910,27.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:12:00Z,30.0600,-84.2910,27.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:18:00Z,30.0600,-84.2910,27.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:24:00Z,30.0600,-84.2910,27.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:30:00Z,30.0600,-84.2910,27.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:36:00Z,30.0600,-84.2910,27.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:42:00Z,30.0600,-84.2910,27.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:48:00Z,30.0600,-84.2910,27.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T05:54:00Z,30.0600,-84.2910,27.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:00:00Z,30.0600,-84.2910,27.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:06:00Z,30.0600,-84.2910,27.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:12:00Z,30.0600,-84.2910,27.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:18:00Z,30.0600,-84.2910,27.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:24:00Z,30.0600,-84.2910,27.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:30:00Z,30.0600,-84.2910,27.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:36:00Z,30.0600,-84.2910,26.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:42:00Z,30.0600,-84.2910,26.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:48:00Z,30.0600,-84.2910,26.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T06:54:00Z,30.0600,-84.2910,26.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:00:00Z,30.0600,-84.2910,26.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:06:00Z,30.0600,-84.2910,26.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:12:00Z,30.0600,-84.2910,26.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:18:00Z,30.0600,-84.2910,26.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:24:00Z,30.0600,-84.2910,26.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:30:00Z,30.0600,-84.2910,26.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:36:00Z,30.0600,-84.2910,26.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:42:00Z,30.0600,-84.2910,26.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:48:00Z,30.0600,-84.2910,26.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T07:54:00Z,30.0600,-84.2910,26.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:00:00Z,30.0600,-84.2910,26.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:06:00Z,30.0600,-84.2910,26.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:12:00Z,30.0600,-84.2910,26.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:18:00Z,30.0600,-84.2910,26.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:24:00Z,30.0600,-84.2910,26.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:30:00Z,30.0600,-84.2910,26.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:36:00Z,30.0600,-84.2910,26.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:42:00Z,30.0600,-84.2910,26.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:48:00Z,30.0600,-84.2910,26.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T08:54:00Z,30.0600,-84.2910,26.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:00:00Z,30.0600,-84.2910,26.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:06:00Z,30.0600,-84.2910,25.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:12:00Z,30.0600,-84.2910,25.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:18:00Z,30.0600,-84.2910,25.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:24:00Z,30.0600,-84.2910,25.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:30:00Z,30.0600,-84.2910,25.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:36:00Z,30.0600,-84.2910,25.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:42:00Z,30.0600,-84.2910,25.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:48:00Z,30.0600,-84.2910,25.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T09:54:00Z,30.0600,-84.2910,25.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:00:00Z,30.0600,-84.2910,25.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:06:00Z,30.0600,-84.2910,26.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:12:00Z,30.0600,-84.2910,25.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:18:00Z,30.0600,-84.2910,26.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:24:00Z,30.0600,-84.2910,26.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:30:00Z,30.0600,-84.2910,26.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:36:00Z,30.0600,-84.2910,26.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:42:00Z,30.0600,-84.2910,26.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:48:00Z,30.0600,-84.2910,26.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T10:54:00Z,30.0600,-84.2910,26.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:00:00Z,30.0600,-84.2910,26.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:06:00Z,30.0600,-84.2910,25.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:12:00Z,30.0600,-84.2910,25.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:18:00Z,30.0600,-84.2910,26.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:24:00Z,30.0600,-84.2910,26.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:30:00Z,30.0600,-84.2910,25.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:36:00Z,30.0600,-84.2910,25.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:42:00Z,30.0600,-84.2910,25.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:48:00Z,30.0600,-84.2910,26.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T11:54:00Z,30.0600,-84.2910,26.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:00:00Z,30.0600,-84.2910,26.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:06:00Z,30.0600,-84.2910,26.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:12:00Z,30.0600,-84.2910,26.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:18:00Z,30.0600,-84.2910,26.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:24:00Z,30.0600,-84.2910,26.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:30:00Z,30.0600,-84.2910,26.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:36:00Z,30.0600,-84.2910,27.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:42:00Z,30.0600,-84.2910,27.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:48:00Z,30.0600,-84.2910,27.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T12:54:00Z,30.0600,-84.2910,27.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:00:00Z,30.0600,-84.2910,27.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:06:00Z,30.0600,-84.2910,28.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:12:00Z,30.0600,-84.2910,28.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:18:00Z,30.0600,-84.2910,28.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:24:00Z,30.0600,-84.2910,28.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:30:00Z,30.0600,-84.2910,28.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:36:00Z,30.0600,-84.2910,28.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:42:00Z,30.0600,-84.2910,28.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:48:00Z,30.0600,-84.2910,29.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T13:54:00Z,30.0600,-84.2910,29.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:00:00Z,30.0600,-84.2910,29.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:06:00Z,30.0600,-84.2910,30.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:12:00Z,30.0600,-84.2910,30.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:18:00Z,30.0600,-84.2910,30.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:24:00Z,30.0600,-84.2910,30.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:30:00Z,30.0600,-84.2910,30.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:36:00Z,30.0600,-84.2910,30.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:42:00Z,30.0600,-84.2910,31.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:48:00Z,30.0600,-84.2910,31.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T14:54:00Z,30.0600,-84.2910,31.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:00:00Z,30.0600,-84.2910,31.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:06:00Z,30.0600,-84.2910,31.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:12:00Z,30.0600,-84.2910,31.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:18:00Z,30.0600,-84.2910,31.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:24:00Z,30.0600,-84.2910,31.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:30:00Z,30.0600,-84.2910,31.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:36:00Z,30.0600,-84.2910,31.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:42:00Z,30.0600,-84.2910,31.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:48:00Z,30.0600,-84.2910,31.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T15:54:00Z,30.0600,-84.2910,31.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:00:00Z,30.0600,-84.2910,31.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:06:00Z,30.0600,-84.2910,31.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:12:00Z,30.0600,-84.2910,31.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:18:00Z,30.0600,-84.2910,31.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:24:00Z,30.0600,-84.2910,31.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:30:00Z,30.0600,-84.2910,31.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:36:00Z,30.0600,-84.2910,31.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:42:00Z,30.0600,-84.2910,31.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:48:00Z,30.0600,-84.2910,31.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T16:54:00Z,30.0600,-84.2910,31.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:00:00Z,30.0600,-84.2910,31.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:06:00Z,30.0600,-84.2910,31.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:12:00Z,30.0600,-84.2910,31.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:18:00Z,30.0600,-84.2910,31.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:24:00Z,30.0600,-84.2910,31.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:30:00Z,30.0600,-84.2910,31.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:36:00Z,30.0600,-84.2910,31.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:42:00Z,30.0600,-84.2910,31.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:48:00Z,30.0600,-84.2910,31.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T17:54:00Z,30.0600,-84.2910,31.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T18:00:00Z,30.0600,-84.2910,31.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T18:06:00Z,30.0600,-84.2910,31.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T18:12:00Z,30.0600,-84.2910,31.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T18:18:00Z,30.0600,-84.2910,31.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2010-07-22T18:24:00Z,30.0600,-84.2910,32.25,1111122 