owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-03-25T16:00:00Z,28.9818,-94.9186,22.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T16:45:00Z,28.9818,-94.9186,22.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T17:00:00Z,28.9818,-94.9186,22.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T17:30:00Z,28.9818,-94.9186,22.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T18:00:00Z,28.9818,-94.9186,23.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T18:30:00Z,28.9818,-94.9186,27.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T19:00:00Z,28.9818,-94.9186,29.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T19:30:00Z,28.9818,-94.9186,29.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T20:00:00Z,28.9818,-94.9186,28.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T20:30:00Z,28.9818,-94.9186,30.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T21:00:00Z,28.9818,-94.9186,30.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T21:30:00Z,28.9818,-94.9186,30.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T22:00:00Z,28.9818,-94.9186,29.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T22:30:00Z,28.9818,-94.9186,30.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T23:00:00Z,28.9818,-94.9186,29.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-25T23:30:00Z,28.9818,-94.9186,28.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T00:00:00Z,28.9818,-94.9186,28.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T00:30:00Z,28.9818,-94.9186,26.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T01:00:00Z,28.9818,-94.9186,24.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T01:30:00Z,28.9818,-94.9186,23.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T02:00:00Z,28.9818,-94.9186,22.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T02:30:00Z,28.9818,-94.9186,21.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T03:00:00Z,28.9818,-94.9186,20.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T03:30:00Z,28.9818,-94.9186,20.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T04:00:00Z,28.9818,-94.9186,20.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T04:30:00Z,28.9818,-94.9186,20.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T05:00:00Z,28.9818,-94.9186,20.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T05:30:00Z,28.9818,-94.9186,20.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T06:00:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T06:30:00Z,28.9818,-94.9186,18.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T07:00:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T07:30:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T08:00:00Z,28.9818,-94.9186,16.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T08:30:00Z,28.9818,-94.9186,16.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T09:00:00Z,28.9818,-94.9186,16.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T09:30:00Z,28.9818,-94.9186,15.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T10:00:00Z,28.9818,-94.9186,15.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T10:30:00Z,28.9818,-94.9186,15.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T11:00:00Z,28.9818,-94.9186,15.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T11:30:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T12:00:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T12:30:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T13:00:00Z,28.9818,-94.9186,16.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T13:30:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T14:00:00Z,28.9818,-94.9186,15.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T14:30:00Z,28.9818,-94.9186,15.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T15:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T15:30:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T16:00:00Z,28.9818,-94.9186,15.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T16:30:00Z,28.9818,-94.9186,16.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T17:00:00Z,28.9818,-94.9186,16.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T17:30:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T18:00:00Z,28.9818,-94.9186,16.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T18:30:00Z,28.9818,-94.9186,15.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T19:00:00Z,28.9818,-94.9186,15.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T19:30:00Z,28.9818,-94.9186,15.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T20:00:00Z,28.9818,-94.9186,16.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T20:30:00Z,28.9818,-94.9186,17.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T21:00:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T21:30:00Z,28.9818,-94.9186,16.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T22:00:00Z,28.9818,-94.9186,17.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T22:30:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T23:00:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-26T23:30:00Z,28.9818,-94.9186,15.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T00:00:00Z,28.9818,-94.9186,15.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T00:30:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T01:00:00Z,28.9818,-94.9186,14.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T01:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T02:00:00Z,28.9818,-94.9186,14.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T02:30:00Z,28.9818,-94.9186,14.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T03:00:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T03:30:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T04:00:00Z,28.9818,-94.9186,14.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T04:30:00Z,28.9818,-94.9186,11.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T05:00:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T05:30:00Z,28.9818,-94.9186,10.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T06:00:00Z,28.9818,-94.9186,9.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T06:30:00Z,28.9818,-94.9186,9.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T07:00:00Z,28.9818,-94.9186,9.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T07:30:00Z,28.9818,-94.9186,8.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T08:00:00Z,28.9818,-94.9186,8.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T08:30:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T09:00:00Z,28.9818,-94.9186,8.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T09:30:00Z,28.9818,-94.9186,8.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T10:00:00Z,28.9818,-94.9186,8.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T10:30:00Z,28.9818,-94.9186,7.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T11:00:00Z,28.9818,-94.9186,7.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T11:30:00Z,28.9818,-94.9186,7.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T12:00:00Z,28.9818,-94.9186,7.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T12:30:00Z,28.9818,-94.9186,7.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T13:00:00Z,28.9818,-94.9186,7.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T13:30:00Z,28.9818,-94.9186,7.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T14:00:00Z,28.9818,-94.9186,7.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T14:30:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T15:00:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T15:30:00Z,28.9818,-94.9186,6.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T16:00:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T16:30:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T17:00:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T17:30:00Z,28.9818,-94.9186,7.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T18:00:00Z,28.9818,-94.9186,7.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T18:30:00Z,28.9818,-94.9186,8.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T19:00:00Z,28.9818,-94.9186,10.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T19:30:00Z,28.9818,-94.9186,11.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T20:00:00Z,28.9818,-94.9186,11.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T20:30:00Z,28.9818,-94.9186,10.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T21:00:00Z,28.9818,-94.9186,11.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T21:30:00Z,28.9818,-94.9186,11.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T22:00:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T22:30:00Z,28.9818,-94.9186,12.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T23:00:00Z,28.9818,-94.9186,13.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-27T23:30:00Z,28.9818,-94.9186,12.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T00:00:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T00:30:00Z,28.9818,-94.9186,11.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T01:00:00Z,28.9818,-94.9186,10.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T01:30:00Z,28.9818,-94.9186,9.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T02:00:00Z,28.9818,-94.9186,9.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T02:30:00Z,28.9818,-94.9186,8.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T03:00:00Z,28.9818,-94.9186,8.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T03:30:00Z,28.9818,-94.9186,7.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T04:00:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T04:30:00Z,28.9818,-94.9186,6.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T05:00:00Z,28.9818,-94.9186,6.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T05:30:00Z,28.9818,-94.9186,6.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T06:00:00Z,28.9818,-94.9186,5.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T06:30:00Z,28.9818,-94.9186,5.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T07:00:00Z,28.9818,-94.9186,5.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T07:30:00Z,28.9818,-94.9186,5.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T08:00:00Z,28.9818,-94.9186,5.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T08:30:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T09:00:00Z,28.9818,-94.9186,5.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T09:30:00Z,28.9818,-94.9186,5.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T10:00:00Z,28.9818,-94.9186,4.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T10:30:00Z,28.9818,-94.9186,5.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T11:00:00Z,28.9818,-94.9186,4.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T11:30:00Z,28.9818,-94.9186,5.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T12:00:00Z,28.9818,-94.9186,4.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T12:30:00Z,28.9818,-94.9186,5.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T13:00:00Z,28.9818,-94.9186,5.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T13:30:00Z,28.9818,-94.9186,6.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T14:00:00Z,28.9818,-94.9186,9.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T14:30:00Z,28.9818,-94.9186,11.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T15:00:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T15:30:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T16:00:00Z,28.9818,-94.9186,15.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T16:30:00Z,28.9818,-94.9186,17.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T17:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T17:30:00Z,28.9818,-94.9186,19.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T18:00:00Z,28.9818,-94.9186,21.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T18:30:00Z,28.9818,-94.9186,23.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T19:00:00Z,28.9818,-94.9186,23.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T19:30:00Z,28.9818,-94.9186,24.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T20:00:00Z,28.9818,-94.9186,25.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T20:30:00Z,28.9818,-94.9186,24.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T21:00:00Z,28.9818,-94.9186,25.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T21:30:00Z,28.9818,-94.9186,25.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T22:00:00Z,28.9818,-94.9186,25.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T22:30:00Z,28.9818,-94.9186,25.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T23:00:00Z,28.9818,-94.9186,24.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-28T23:30:00Z,28.9818,-94.9186,24.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T00:00:00Z,28.9818,-94.9186,23.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T00:30:00Z,28.9818,-94.9186,21.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T01:00:00Z,28.9818,-94.9186,19.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T01:30:00Z,28.9818,-94.9186,18.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T02:00:00Z,28.9818,-94.9186,17.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T02:30:00Z,28.9818,-94.9186,16.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T03:00:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T03:30:00Z,28.9818,-94.9186,16.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T04:00:00Z,28.9818,-94.9186,15.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T04:30:00Z,28.9818,-94.9186,15.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T05:00:00Z,28.9818,-94.9186,14.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T05:30:00Z,28.9818,-94.9186,14.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T06:00:00Z,28.9818,-94.9186,13.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T06:30:00Z,28.9818,-94.9186,13.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T07:00:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T07:30:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T08:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T08:30:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T09:00:00Z,28.9818,-94.9186,11.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T09:30:00Z,28.9818,-94.9186,11.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T10:00:00Z,28.9818,-94.9186,11.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T10:30:00Z,28.9818,-94.9186,12.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T11:00:00Z,28.9818,-94.9186,12.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T11:30:00Z,28.9818,-94.9186,12.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T12:00:00Z,28.9818,-94.9186,12.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T12:30:00Z,28.9818,-94.9186,13.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T13:00:00Z,28.9818,-94.9186,13.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T13:30:00Z,28.9818,-94.9186,13.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T14:00:00Z,28.9818,-94.9186,15.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T14:30:00Z,28.9818,-94.9186,16.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T15:00:00Z,28.9818,-94.9186,17.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T15:30:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T16:00:00Z,28.9818,-94.9186,19.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T16:30:00Z,28.9818,-94.9186,20.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T17:00:00Z,28.9818,-94.9186,21.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T17:30:00Z,28.9818,-94.9186,21.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T19:00:00Z,28.9818,-94.9186,23.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T19:30:00Z,28.9818,-94.9186,23.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T20:00:00Z,28.9818,-94.9186,22.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T20:30:00Z,28.9818,-94.9186,22.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T21:00:00Z,28.9818,-94.9186,22.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T21:30:00Z,28.9818,-94.9186,22.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T22:00:00Z,28.9818,-94.9186,22.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T22:30:00Z,28.9818,-94.9186,21.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T23:00:00Z,28.9818,-94.9186,21.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-29T23:30:00Z,28.9818,-94.9186,21.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T00:00:00Z,28.9818,-94.9186,21.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T00:30:00Z,28.9818,-94.9186,20.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T01:00:00Z,28.9818,-94.9186,20.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T01:30:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T02:00:00Z,28.9818,-94.9186,20.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T02:30:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T03:00:00Z,28.9818,-94.9186,19.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T03:30:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T04:00:00Z,28.9818,-94.9186,19.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T04:30:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T05:00:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T05:30:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T06:00:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T06:30:00Z,28.9818,-94.9186,18.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T07:00:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T07:30:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T08:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T08:30:00Z,28.9818,-94.9186,19.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T09:00:00Z,28.9818,-94.9186,19.0,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T09:30:00Z,28.9818,-94.9186,18.8,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T10:00:00Z,28.9818,-94.9186,18.6,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T10:30:00Z,28.9818,-94.9186,18.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T11:00:00Z,28.9818,-94.9186,18.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T11:30:00Z,28.9818,-94.9186,17.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T12:00:00Z,28.9818,-94.9186,17.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T12:30:00Z,28.9818,-94.9186,17.7,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T13:00:00Z,28.9818,-94.9186,17.9,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T13:30:00Z,28.9818,-94.9186,18.5,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T14:00:00Z,28.9818,-94.9186,19.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T14:30:00Z,28.9818,-94.9186,20.1,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T15:00:00Z,28.9818,-94.9186,21.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T15:30:00Z,28.9818,-94.9186,22.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T16:00:00Z,28.9818,-94.9186,23.2,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T16:30:00Z,28.9818,-94.9186,24.3,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T17:00:00Z,28.9818,-94.9186,25.4,11144222 
TABS,ioos:station:wmo:42043:1,2005-03-30T17:30:00Z,28.9818,-94.9186,26.7,11144222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
