owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T00:00:00Z,29.1870,-90.6093,1004.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T01:00:00Z,29.1870,-90.6093,1004.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T02:00:00Z,29.1870,-90.6093,1005.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T03:00:00Z,29.1870,-90.6093,1005.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T04:00:00Z,29.1870,-90.6093,1005.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T05:00:00Z,29.1870,-90.6093,1005.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T06:00:00Z,29.1870,-90.6093,1005.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T07:00:00Z,29.1870,-90.6093,1004.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T08:00:00Z,29.1870,-90.6093,1004.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T09:00:00Z,29.1870,-90.6093,1004.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T10:00:00Z,29.1870,-90.6093,1004.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T11:00:00Z,29.1870,-90.6093,1004.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T12:00:00Z,29.1870,-90.6093,1004.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T13:00:00Z,29.1870,-90.6093,1004.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T14:00:00Z,29.1870,-90.6093,1005.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T15:00:00Z,29.1870,-90.6093,1006.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T16:00:00Z,29.1870,-90.6093,1006.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T17:00:00Z,29.1870,-90.6093,1006.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-01T18:00:00Z,29.1870,-90.6093,1006.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T03:00:00Z,29.1870,-90.6093,1004.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T04:00:00Z,29.1870,-90.6093,1004.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T05:00:00Z,29.1870,-90.6093,1004.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T06:00:00Z,29.1870,-90.6093,1004.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T07:00:00Z,29.1870,-90.6093,1004.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T08:00:00Z,29.1870,-90.6093,1003.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T09:00:00Z,29.1870,-90.6093,1003.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T10:00:00Z,29.1870,-90.6093,1003.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T11:00:00Z,29.1870,-90.6093,1004.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T12:00:00Z,29.1870,-90.6093,1004.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T13:00:00Z,29.1870,-90.6093,1005.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-02T14:00:00Z,29.1870,-90.6093,1006.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T16:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T17:00:00Z,29.1870,-90.6093,1012.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T18:00:00Z,29.1870,-90.6093,1012.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T19:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T20:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T21:00:00Z,29.1870,-90.6093,1011.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T22:00:00Z,29.1870,-90.6093,1011.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-03T23:00:00Z,29.1870,-90.6093,1011.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T00:00:00Z,29.1870,-90.6093,1011.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T01:00:00Z,29.1870,-90.6093,1012.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T02:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T03:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T04:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T05:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T06:00:00Z,29.1870,-90.6093,1012.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T07:00:00Z,29.1870,-90.6093,1012.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T08:00:00Z,29.1870,-90.6093,1012.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T09:00:00Z,29.1870,-90.6093,1012.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T10:00:00Z,29.1870,-90.6093,1012.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T11:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T12:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T13:00:00Z,29.1870,-90.6093,1013.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T14:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T15:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T16:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T17:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T18:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T19:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T20:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T21:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T22:00:00Z,29.1870,-90.6093,1012.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-04T23:00:00Z,29.1870,-90.6093,1012.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T00:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T01:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T02:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T03:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T04:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T05:00:00Z,29.1870,-90.6093,1013.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T06:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T07:00:00Z,29.1870,-90.6093,1012.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T08:00:00Z,29.1870,-90.6093,1011.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T09:00:00Z,29.1870,-90.6093,1011.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T10:00:00Z,29.1870,-90.6093,1011.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T11:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T12:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T13:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T14:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T15:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T16:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T17:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T18:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T19:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T20:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T21:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T22:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-05T23:00:00Z,29.1870,-90.6093,1012.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T00:00:00Z,29.1870,-90.6093,1013.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T01:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T02:00:00Z,29.1870,-90.6093,1013.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T03:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T04:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T05:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T06:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T08:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T09:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T10:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T11:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T12:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T13:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T14:00:00Z,29.1870,-90.6093,1015.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T15:00:00Z,29.1870,-90.6093,1015.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T16:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T17:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T18:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T19:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T20:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T21:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T22:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-06T23:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T00:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T01:00:00Z,29.1870,-90.6093,1013.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T02:00:00Z,29.1870,-90.6093,1013.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T03:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T04:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T05:00:00Z,29.1870,-90.6093,1013.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T06:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T07:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T08:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T09:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T10:00:00Z,29.1870,-90.6093,1012.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T11:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T12:00:00Z,29.1870,-90.6093,1013.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T13:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T14:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T15:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T16:00:00Z,29.1870,-90.6093,1015.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T17:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T18:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-07T23:00:00Z,29.1870,-90.6093,1015.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T01:00:00Z,29.1870,-90.6093,1015.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T02:00:00Z,29.1870,-90.6093,1015.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T03:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T05:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-08T08:00:00Z,29.1870,-90.6093,1015.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-11T22:00:00Z,29.1870,-90.6093,1016.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-11T23:00:00Z,29.1870,-90.6093,1016.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T00:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T01:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T02:00:00Z,29.1870,-90.6093,1016.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T03:00:00Z,29.1870,-90.6093,1016.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T04:00:00Z,29.1870,-90.6093,1016.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T05:00:00Z,29.1870,-90.6093,1016.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T06:00:00Z,29.1870,-90.6093,1016.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T07:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T08:00:00Z,29.1870,-90.6093,1015.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T09:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T10:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T11:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T12:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T13:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T14:00:00Z,29.1870,-90.6093,1017.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T15:00:00Z,29.1870,-90.6093,1017.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T16:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T17:00:00Z,29.1870,-90.6093,1018.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T18:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T19:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T20:00:00Z,29.1870,-90.6093,1017.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T21:00:00Z,29.1870,-90.6093,1017.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T22:00:00Z,29.1870,-90.6093,1017.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-12T23:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T00:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T01:00:00Z,29.1870,-90.6093,1017.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T02:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T03:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T04:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T05:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T06:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T07:00:00Z,29.1870,-90.6093,1016.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T08:00:00Z,29.1870,-90.6093,1016.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T09:00:00Z,29.1870,-90.6093,1016.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T10:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T11:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T12:00:00Z,29.1870,-90.6093,1016.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T13:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T14:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T15:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T16:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T17:00:00Z,29.1870,-90.6093,1019.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T18:00:00Z,29.1870,-90.6093,1019.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T19:00:00Z,29.1870,-90.6093,1019.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T20:00:00Z,29.1870,-90.6093,1018.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T21:00:00Z,29.1870,-90.6093,1019.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T22:00:00Z,29.1870,-90.6093,1019.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-13T23:00:00Z,29.1870,-90.6093,1019.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T00:00:00Z,29.1870,-90.6093,1019.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T01:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T02:00:00Z,29.1870,-90.6093,1020.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T03:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T04:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T05:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T06:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T07:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T08:00:00Z,29.1870,-90.6093,1019.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T09:00:00Z,29.1870,-90.6093,1019.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T10:00:00Z,29.1870,-90.6093,1019.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T11:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T12:00:00Z,29.1870,-90.6093,1020.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T13:00:00Z,29.1870,-90.6093,1020.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T14:00:00Z,29.1870,-90.6093,1021.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T15:00:00Z,29.1870,-90.6093,1021.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T16:00:00Z,29.1870,-90.6093,1021.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T17:00:00Z,29.1870,-90.6093,1021.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T18:00:00Z,29.1870,-90.6093,1021.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T19:00:00Z,29.1870,-90.6093,1021.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T20:00:00Z,29.1870,-90.6093,1021.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T21:00:00Z,29.1870,-90.6093,1020.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T22:00:00Z,29.1870,-90.6093,1019.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-14T23:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T00:00:00Z,29.1870,-90.6093,1018.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T01:00:00Z,29.1870,-90.6093,1018.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T02:00:00Z,29.1870,-90.6093,1019.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T03:00:00Z,29.1870,-90.6093,1019.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T04:00:00Z,29.1870,-90.6093,1019.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T05:00:00Z,29.1870,-90.6093,1018.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T06:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T07:00:00Z,29.1870,-90.6093,1018.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T08:00:00Z,29.1870,-90.6093,1017.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T09:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T10:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T11:00:00Z,29.1870,-90.6093,1017.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T12:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T13:00:00Z,29.1870,-90.6093,1017.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T14:00:00Z,29.1870,-90.6093,1018.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T15:00:00Z,29.1870,-90.6093,1017.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T16:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T17:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T18:00:00Z,29.1870,-90.6093,1017.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T19:00:00Z,29.1870,-90.6093,1017.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T20:00:00Z,29.1870,-90.6093,1016.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T21:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T22:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-15T23:00:00Z,29.1870,-90.6093,1015.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T00:00:00Z,29.1870,-90.6093,1015.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T01:00:00Z,29.1870,-90.6093,1015.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T02:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T03:00:00Z,29.1870,-90.6093,1015.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T04:00:00Z,29.1870,-90.6093,1015.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T05:00:00Z,29.1870,-90.6093,1015.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T06:00:00Z,29.1870,-90.6093,1015.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T07:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T09:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T10:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T11:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T12:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T13:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T14:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T15:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T16:00:00Z,29.1870,-90.6093,1015.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T17:00:00Z,29.1870,-90.6093,1015.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T18:00:00Z,29.1870,-90.6093,1015.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T19:00:00Z,29.1870,-90.6093,1015.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T20:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T21:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T22:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-16T23:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T00:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T01:00:00Z,29.1870,-90.6093,1012.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T02:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T03:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T04:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T05:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T06:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T07:00:00Z,29.1870,-90.6093,1013.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T08:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T09:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T10:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T11:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T12:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T13:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T14:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2010-05-17T15:00:00Z,29.1870,-90.6093,1016.6,11111222 