owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:00:00Z,30.3085,-88.1395,2.201,10.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T00:30:00Z,30.3085,-88.1395,2.227,13.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:00:00Z,30.3085,-88.1395,2.248,18.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T01:30:00Z,30.3085,-88.1395,2.268,19.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:00:00Z,30.3085,-88.1395,2.279,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T02:30:00Z,30.3085,-88.1395,2.288,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:00:00Z,30.3085,-88.1395,2.314,22.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T03:30:00Z,30.3085,-88.1395,2.319,22.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:00:00Z,30.3085,-88.1395,2.315,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T04:30:00Z,30.3085,-88.1395,2.312,22.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:00:00Z,30.3085,-88.1395,2.3,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T05:30:00Z,30.3085,-88.1395,2.264,23.81,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:00:00Z,30.3085,-88.1395,2.226,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T06:30:00Z,30.3085,-88.1395,2.17,23.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:00:00Z,30.3085,-88.1395,2.148,12.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T07:30:00Z,30.3085,-88.1395,2.105,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:00:00Z,30.3085,-88.1395,2.057,7.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T08:30:00Z,30.3085,-88.1395,2.004,7.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:00:00Z,30.3085,-88.1395,1.963,7.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T09:30:00Z,30.3085,-88.1395,1.923,7.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:00:00Z,30.3085,-88.1395,1.862,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T10:30:00Z,30.3085,-88.1395,1.827,7.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:00:00Z,30.3085,-88.1395,1.777,7.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T11:30:00Z,30.3085,-88.1395,1.749,7.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:00:00Z,30.3085,-88.1395,1.736,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T12:30:00Z,30.3085,-88.1395,1.723,7.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:00:00Z,30.3085,-88.1395,1.717,7.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T13:30:00Z,30.3085,-88.1395,1.717,7.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:00:00Z,30.3085,-88.1395,1.714,7.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T14:30:00Z,30.3085,-88.1395,1.721,6.88,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:00:00Z,30.3085,-88.1395,1.721,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T15:30:00Z,30.3085,-88.1395,1.727,6.73,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:00:00Z,30.3085,-88.1395,1.764,6.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T16:30:00Z,30.3085,-88.1395,1.793,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:00:00Z,30.3085,-88.1395,1.817,6.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T17:30:00Z,30.3085,-88.1395,1.849,6.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:00:00Z,30.3085,-88.1395,1.875,6.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T18:30:00Z,30.3085,-88.1395,1.892,6.37,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:00:00Z,30.3085,-88.1395,1.94,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T19:30:00Z,30.3085,-88.1395,1.969,6.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:00:00Z,30.3085,-88.1395,2.003,6.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T20:30:00Z,30.3085,-88.1395,2.016,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:00:00Z,30.3085,-88.1395,2.05,6.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T21:30:00Z,30.3085,-88.1395,2.081,6.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:00:00Z,30.3085,-88.1395,2.12,6.58,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T22:30:00Z,30.3085,-88.1395,2.154,6.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:00:00Z,30.3085,-88.1395,2.196,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-01T23:30:00Z,30.3085,-88.1395,2.234,9.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:00:00Z,30.3085,-88.1395,2.271,11.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T00:30:00Z,30.3085,-88.1395,2.307,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:00:00Z,30.3085,-88.1395,2.347,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T01:30:00Z,30.3085,-88.1395,2.394,14.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:00:00Z,30.3085,-88.1395,2.42,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T02:30:00Z,30.3085,-88.1395,2.432,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:00:00Z,30.3085,-88.1395,2.45,16.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T03:30:00Z,30.3085,-88.1395,2.472,17.76,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:00:00Z,30.3085,-88.1395,2.451,19.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T04:30:00Z,30.3085,-88.1395,2.442,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:00:00Z,30.3085,-88.1395,2.425,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T05:30:00Z,30.3085,-88.1395,2.395,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:00:00Z,30.3085,-88.1395,2.4,22.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T06:30:00Z,30.3085,-88.1395,2.386,21.67,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:00:00Z,30.3085,-88.1395,2.346,15.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T07:30:00Z,30.3085,-88.1395,2.312,7.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:00:00Z,30.3085,-88.1395,2.271,6.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T08:30:00Z,30.3085,-88.1395,2.243,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:00:00Z,30.3085,-88.1395,2.179,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T09:30:00Z,30.3085,-88.1395,2.109,6.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:00:00Z,30.3085,-88.1395,2.058,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T10:30:00Z,30.3085,-88.1395,2.001,6.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:00:00Z,30.3085,-88.1395,1.958,6.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T11:30:00Z,30.3085,-88.1395,1.93,6.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:00:00Z,30.3085,-88.1395,1.901,6.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T12:30:00Z,30.3085,-88.1395,1.88,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:00:00Z,30.3085,-88.1395,1.865,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T13:30:00Z,30.3085,-88.1395,1.872,5.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:00:00Z,30.3085,-88.1395,1.888,5.91,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T14:30:00Z,30.3085,-88.1395,1.925,5.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:00:00Z,30.3085,-88.1395,1.907,5.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T15:30:00Z,30.3085,-88.1395,1.883,5.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:00:00Z,30.3085,-88.1395,1.872,5.68,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T16:30:00Z,30.3085,-88.1395,1.882,5.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:00:00Z,30.3085,-88.1395,1.897,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T17:30:00Z,30.3085,-88.1395,1.895,5.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:00:00Z,30.3085,-88.1395,1.888,5.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T18:30:00Z,30.3085,-88.1395,1.928,5.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:00:00Z,30.3085,-88.1395,1.958,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T19:30:00Z,30.3085,-88.1395,1.966,5.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:00:00Z,30.3085,-88.1395,1.96,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T20:30:00Z,30.3085,-88.1395,2.004,6.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:00:00Z,30.3085,-88.1395,2.023,7.46,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T21:30:00Z,30.3085,-88.1395,2.014,8.07,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:00:00Z,30.3085,-88.1395,1.997,9.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T22:30:00Z,30.3085,-88.1395,2.024,10.86,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:00:00Z,30.3085,-88.1395,1.992,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-02T23:30:00Z,30.3085,-88.1395,1.985,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:00:00Z,30.3085,-88.1395,1.991,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T00:30:00Z,30.3085,-88.1395,1.99,8.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:00:00Z,30.3085,-88.1395,1.976,7.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T01:30:00Z,30.3085,-88.1395,1.974,6.63,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:00:00Z,30.3085,-88.1395,1.985,7.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T02:30:00Z,30.3085,-88.1395,2.016,7.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:00:00Z,30.3085,-88.1395,2.039,7.15,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T03:30:00Z,30.3085,-88.1395,2.062,6.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:00:00Z,30.3085,-88.1395,2.066,8.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T04:30:00Z,30.3085,-88.1395,2.106,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:00:00Z,30.3085,-88.1395,2.123,14.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T05:30:00Z,30.3085,-88.1395,2.12,17.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:00:00Z,30.3085,-88.1395,2.094,19.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T06:30:00Z,30.3085,-88.1395,2.091,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:00:00Z,30.3085,-88.1395,2.076,19.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T07:30:00Z,30.3085,-88.1395,2.052,20.26,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:00:00Z,30.3085,-88.1395,2.029,20.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T08:30:00Z,30.3085,-88.1395,1.983,20.87,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:00:00Z,30.3085,-88.1395,1.957,20.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T09:30:00Z,30.3085,-88.1395,1.915,20.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:00:00Z,30.3085,-88.1395,1.849,15.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T10:30:00Z,30.3085,-88.1395,1.8,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:00:00Z,30.3085,-88.1395,1.75,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T11:30:00Z,30.3085,-88.1395,1.7,9.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:00:00Z,30.3085,-88.1395,1.65,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T12:30:00Z,30.3085,-88.1395,1.611,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:00:00Z,30.3085,-88.1395,1.578,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T13:30:00Z,30.3085,-88.1395,1.549,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:00:00Z,30.3085,-88.1395,1.535,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T14:30:00Z,30.3085,-88.1395,1.524,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:00:00Z,30.3085,-88.1395,1.522,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T15:30:00Z,30.3085,-88.1395,1.519,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:00:00Z,30.3085,-88.1395,1.513,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T16:30:00Z,30.3085,-88.1395,1.525,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:00:00Z,30.3085,-88.1395,1.519,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T17:30:00Z,30.3085,-88.1395,1.522,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:00:00Z,30.3085,-88.1395,1.558,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T18:30:00Z,30.3085,-88.1395,1.605,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:00:00Z,30.3085,-88.1395,1.651,9.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T19:30:00Z,30.3085,-88.1395,1.674,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:00:00Z,30.3085,-88.1395,1.706,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T20:30:00Z,30.3085,-88.1395,1.724,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:00:00Z,30.3085,-88.1395,1.743,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T21:30:00Z,30.3085,-88.1395,1.766,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:00:00Z,30.3085,-88.1395,1.786,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T22:30:00Z,30.3085,-88.1395,1.82,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:00:00Z,30.3085,-88.1395,1.849,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-03T23:30:00Z,30.3085,-88.1395,1.858,10.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:00:00Z,30.3085,-88.1395,1.887,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T00:30:00Z,30.3085,-88.1395,1.921,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:00:00Z,30.3085,-88.1395,1.965,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T01:30:00Z,30.3085,-88.1395,2.0,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:00:00Z,30.3085,-88.1395,2.024,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T02:30:00Z,30.3085,-88.1395,2.05,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:00:00Z,30.3085,-88.1395,2.08,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T03:30:00Z,30.3085,-88.1395,2.107,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:00:00Z,30.3085,-88.1395,2.117,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T04:30:00Z,30.3085,-88.1395,2.134,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:00:00Z,30.3085,-88.1395,2.142,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T05:30:00Z,30.3085,-88.1395,2.154,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:00:00Z,30.3085,-88.1395,2.146,9.2,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T06:30:00Z,30.3085,-88.1395,2.152,6.06,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:00:00Z,30.3085,-88.1395,2.153,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T07:30:00Z,30.3085,-88.1395,2.159,5.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:00:00Z,30.3085,-88.1395,2.15,5.7,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T08:30:00Z,30.3085,-88.1395,2.139,5.71,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:00:00Z,30.3085,-88.1395,2.114,5.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T09:30:00Z,30.3085,-88.1395,2.07,5.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:00:00Z,30.3085,-88.1395,2.03,6.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T10:30:00Z,30.3085,-88.1395,1.98,6.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:00:00Z,30.3085,-88.1395,1.927,6.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T11:30:00Z,30.3085,-88.1395,1.891,6.13,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:00:00Z,30.3085,-88.1395,1.848,5.4,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T12:30:00Z,30.3085,-88.1395,1.818,4.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:00:00Z,30.3085,-88.1395,1.8,5.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T13:30:00Z,30.3085,-88.1395,1.775,5.23,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:00:00Z,30.3085,-88.1395,1.762,5.36,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T14:30:00Z,30.3085,-88.1395,1.759,5.92,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:00:00Z,30.3085,-88.1395,1.756,5.59,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T15:30:00Z,30.3085,-88.1395,1.752,5.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:00:00Z,30.3085,-88.1395,1.742,5.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T16:30:00Z,30.3085,-88.1395,1.764,6.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:00:00Z,30.3085,-88.1395,1.776,6.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T17:30:00Z,30.3085,-88.1395,1.79,6.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:00:00Z,30.3085,-88.1395,1.799,6.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T18:30:00Z,30.3085,-88.1395,1.807,6.52,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:00:00Z,30.3085,-88.1395,1.825,6.5,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T19:30:00Z,30.3085,-88.1395,1.853,6.45,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:00:00Z,30.3085,-88.1395,1.883,6.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T20:30:00Z,30.3085,-88.1395,1.912,6.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:00:00Z,30.3085,-88.1395,1.945,7.42,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T21:30:00Z,30.3085,-88.1395,1.978,7.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:00:00Z,30.3085,-88.1395,2.002,7.75,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T22:30:00Z,30.3085,-88.1395,2.02,7.69,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:00:00Z,30.3085,-88.1395,2.029,7.56,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-04T23:30:00Z,30.3085,-88.1395,2.056,7.0,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:00:00Z,30.3085,-88.1395,2.078,7.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T00:30:00Z,30.3085,-88.1395,2.079,7.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:00:00Z,30.3085,-88.1395,2.095,7.85,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T01:30:00Z,30.3085,-88.1395,2.137,8.05,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:00:00Z,30.3085,-88.1395,2.16,8.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T02:30:00Z,30.3085,-88.1395,2.19,8.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:00:00Z,30.3085,-88.1395,2.232,8.99,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T03:30:00Z,30.3085,-88.1395,2.256,8.65,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:00:00Z,30.3085,-88.1395,2.284,8.61,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T04:30:00Z,30.3085,-88.1395,2.3,7.77,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:00:00Z,30.3085,-88.1395,2.319,8.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T05:30:00Z,30.3085,-88.1395,2.322,9.09,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:00:00Z,30.3085,-88.1395,2.329,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T06:30:00Z,30.3085,-88.1395,2.321,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:00:00Z,30.3085,-88.1395,2.314,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T07:30:00Z,30.3085,-88.1395,2.303,10.04,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:00:00Z,30.3085,-88.1395,2.287,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T08:30:00Z,30.3085,-88.1395,2.284,6.8,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:00:00Z,30.3085,-88.1395,2.256,8.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T09:30:00Z,30.3085,-88.1395,2.244,8.24,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:00:00Z,30.3085,-88.1395,2.22,8.79,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T10:30:00Z,30.3085,-88.1395,2.183,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:00:00Z,30.3085,-88.1395,2.15,9.49,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T11:30:00Z,30.3085,-88.1395,2.122,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:00:00Z,30.3085,-88.1395,2.089,9.41,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T12:30:00Z,30.3085,-88.1395,2.056,9.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:00:00Z,30.3085,-88.1395,2.033,9.39,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T13:30:00Z,30.3085,-88.1395,2.017,9.28,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:00:00Z,30.3085,-88.1395,1.997,8.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T14:30:00Z,30.3085,-88.1395,2.003,7.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:00:00Z,30.3085,-88.1395,2.015,8.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T15:30:00Z,30.3085,-88.1395,2.02,9.02,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:00:00Z,30.3085,-88.1395,2.036,9.34,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T16:30:00Z,30.3085,-88.1395,2.04,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:00:00Z,30.3085,-88.1395,2.052,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T17:30:00Z,30.3085,-88.1395,2.069,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:00:00Z,30.3085,-88.1395,2.084,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T18:30:00Z,30.3085,-88.1395,2.104,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:00:00Z,30.3085,-88.1395,2.126,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T19:30:00Z,30.3085,-88.1395,2.143,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:00:00Z,30.3085,-88.1395,2.164,8.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T20:30:00Z,30.3085,-88.1395,2.184,8.48,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:00:00Z,30.3085,-88.1395,2.206,8.89,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T21:30:00Z,30.3085,-88.1395,2.234,8.94,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:00:00Z,30.3085,-88.1395,2.268,8.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T22:30:00Z,30.3085,-88.1395,2.275,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:00:00Z,30.3085,-88.1395,2.299,9.78,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-05T23:30:00Z,30.3085,-88.1395,2.316,12.14,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:00:00Z,30.3085,-88.1395,2.34,14.66,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T00:30:00Z,30.3085,-88.1395,2.352,11.16,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:00:00Z,30.3085,-88.1395,2.348,17.95,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T01:30:00Z,30.3085,-88.1395,2.375,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:00:00Z,30.3085,-88.1395,2.411,10.97,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T02:30:00Z,30.3085,-88.1395,2.432,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:00:00Z,30.3085,-88.1395,2.444,10.62,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T03:30:00Z,30.3085,-88.1395,2.492,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:00:00Z,30.3085,-88.1395,2.526,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T04:30:00Z,30.3085,-88.1395,2.504,8.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:00:00Z,30.3085,-88.1395,2.491,8.84,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T05:30:00Z,30.3085,-88.1395,2.433,14.55,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:00:00Z,30.3085,-88.1395,2.388,15.21,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T06:30:00Z,30.3085,-88.1395,2.314,15.29,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:00:00Z,30.3085,-88.1395,2.254,13.9,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T07:30:00Z,30.3085,-88.1395,2.213,9.3,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:00:00Z,30.3085,-88.1395,2.176,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T08:30:00Z,30.3085,-88.1395,2.13,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:00:00Z,30.3085,-88.1395,2.109,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T09:30:00Z,30.3085,-88.1395,2.072,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:00:00Z,30.3085,-88.1395,1.999,10.57,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T10:30:00Z,30.3085,-88.1395,2.014,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:00:00Z,30.3085,-88.1395,1.967,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T11:30:00Z,30.3085,-88.1395,1.933,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:00:00Z,30.3085,-88.1395,1.916,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T12:30:00Z,30.3085,-88.1395,1.904,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:00:00Z,30.3085,-88.1395,1.829,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T13:30:00Z,30.3085,-88.1395,1.785,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:00:00Z,30.3085,-88.1395,1.735,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T14:30:00Z,30.3085,-88.1395,1.737,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2014-01-06T15:00:00Z,30.3085,-88.1395,1.756,11.37,1111122 