owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T00:00:00Z,30.4367,-88.0117,14.2,2.39,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T00:30:00Z,30.4367,-88.0117,14.2,1.67,46.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T01:00:00Z,30.4367,-88.0117,14.2,1.48,133.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T01:30:00Z,30.4367,-88.0117,14.2,1.31,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T02:00:00Z,30.4367,-88.0117,14.2,1.22,112.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T02:30:00Z,30.4367,-88.0117,14.2,6.39,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T03:00:00Z,30.4367,-88.0117,14.2,5.71,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T03:30:00Z,30.4367,-88.0117,14.2,3.57,76.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T04:00:00Z,30.4367,-88.0117,14.2,6.43,56.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T04:30:00Z,30.4367,-88.0117,14.2,6.36,71.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T05:00:00Z,30.4367,-88.0117,14.2,8.56,85.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T05:30:00Z,30.4367,-88.0117,14.2,5.64,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T06:00:00Z,30.4367,-88.0117,14.2,5.41,91.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T06:30:00Z,30.4367,-88.0117,14.2,6.95,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T07:00:00Z,30.4367,-88.0117,14.2,6.42,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T07:30:00Z,30.4367,-88.0117,14.2,5.35,73.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T08:00:00Z,30.4367,-88.0117,14.2,5.19,88.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T08:30:00Z,30.4367,-88.0117,14.2,5.42,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T09:00:00Z,30.4367,-88.0117,14.2,4.53,61.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T09:30:00Z,30.4367,-88.0117,14.2,4.84,69.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T10:00:00Z,30.4367,-88.0117,14.2,5.01,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T10:30:00Z,30.4367,-88.0117,14.2,6.46,98.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T11:00:00Z,30.4367,-88.0117,14.2,5.61,93.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T11:30:00Z,30.4367,-88.0117,14.2,4.22,88.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T12:00:00Z,30.4367,-88.0117,14.2,3.76,68.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T12:30:00Z,30.4367,-88.0117,14.2,5.64,81.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T13:00:00Z,30.4367,-88.0117,14.2,3.32,45.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T13:30:00Z,30.4367,-88.0117,14.2,3.35,54.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T14:00:00Z,30.4367,-88.0117,14.2,4.39,53.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T14:30:00Z,30.4367,-88.0117,14.2,4.6,68.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T15:00:00Z,30.4367,-88.0117,14.2,4.55,84.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T15:30:00Z,30.4367,-88.0117,14.2,4.84,82.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T16:00:00Z,30.4367,-88.0117,14.2,3.42,51.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T16:30:00Z,30.4367,-88.0117,14.2,3.61,38.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T17:00:00Z,30.4367,-88.0117,14.2,3.53,37.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T17:30:00Z,30.4367,-88.0117,14.2,3.63,37.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T18:00:00Z,30.4367,-88.0117,14.2,3.9,54.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T18:30:00Z,30.4367,-88.0117,14.2,2.93,59.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T19:00:00Z,30.4367,-88.0117,14.2,1.91,56.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T19:30:00Z,30.4367,-88.0117,14.2,2.26,54.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T20:00:00Z,30.4367,-88.0117,14.2,2.1,0.045,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T20:30:00Z,30.4367,-88.0117,14.2,3.67,4.151,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T21:00:00Z,30.4367,-88.0117,14.2,4.86,6.646,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T21:30:00Z,30.4367,-88.0117,14.2,4.47,4.895,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T22:00:00Z,30.4367,-88.0117,14.2,3.9,20.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T22:30:00Z,30.4367,-88.0117,14.2,3.21,52.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T23:00:00Z,30.4367,-88.0117,14.2,4.32,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-01T23:30:00Z,30.4367,-88.0117,14.2,3.49,71.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T00:00:00Z,30.4367,-88.0117,14.2,2.8,50.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T00:30:00Z,30.4367,-88.0117,14.2,4.09,60.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T01:00:00Z,30.4367,-88.0117,14.2,4.18,48.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T01:30:00Z,30.4367,-88.0117,14.2,4.29,12.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T02:00:00Z,30.4367,-88.0117,14.2,4.96,22.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T02:30:00Z,30.4367,-88.0117,14.2,4.26,34.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T03:00:00Z,30.4367,-88.0117,14.2,4.36,52.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T03:30:00Z,30.4367,-88.0117,14.2,4.65,61.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T04:00:00Z,30.4367,-88.0117,14.2,4.02,44.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T04:30:00Z,30.4367,-88.0117,14.2,4.8,24.18,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T05:00:00Z,30.4367,-88.0117,14.2,4.7,19.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T05:30:00Z,30.4367,-88.0117,14.2,4.83,22.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T06:00:00Z,30.4367,-88.0117,14.2,4.54,33.41,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T06:30:00Z,30.4367,-88.0117,14.2,3.07,73.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T07:00:00Z,30.4367,-88.0117,14.2,3.57,90.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T07:30:00Z,30.4367,-88.0117,14.2,1.83,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T08:00:00Z,30.4367,-88.0117,14.2,4.42,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T08:30:00Z,30.4367,-88.0117,14.2,4.66,153.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T09:00:00Z,30.4367,-88.0117,14.2,6.23,150.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T09:30:00Z,30.4367,-88.0117,14.2,7.54,139.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T10:00:00Z,30.4367,-88.0117,14.2,6.0,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T10:30:00Z,30.4367,-88.0117,14.2,6.63,139.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T11:00:00Z,30.4367,-88.0117,14.2,4.28,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T11:30:00Z,30.4367,-88.0117,14.2,4.12,62.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T12:00:00Z,30.4367,-88.0117,14.2,4.98,26.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T12:30:00Z,30.4367,-88.0117,14.2,3.95,27.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T13:00:00Z,30.4367,-88.0117,14.2,3.28,47.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T13:30:00Z,30.4367,-88.0117,14.2,3.97,23.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T14:00:00Z,30.4367,-88.0117,14.2,3.84,40.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T14:30:00Z,30.4367,-88.0117,14.2,4.51,18.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T15:00:00Z,30.4367,-88.0117,14.2,3.43,9.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T15:30:00Z,30.4367,-88.0117,14.2,4.13,38.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T16:00:00Z,30.4367,-88.0117,14.2,1.94,63.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T16:30:00Z,30.4367,-88.0117,14.2,2.5,354.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T17:00:00Z,30.4367,-88.0117,14.2,1.79,63.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T17:30:00Z,30.4367,-88.0117,14.2,2.71,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T18:00:00Z,30.4367,-88.0117,14.2,5.79,129.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T18:30:00Z,30.4367,-88.0117,14.2,4.55,125.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T19:00:00Z,30.4367,-88.0117,14.2,3.27,141.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T19:30:00Z,30.4367,-88.0117,14.2,3.69,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T20:00:00Z,30.4367,-88.0117,14.2,5.35,144.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T20:30:00Z,30.4367,-88.0117,14.2,5.66,138.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T21:00:00Z,30.4367,-88.0117,14.2,6.52,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T21:30:00Z,30.4367,-88.0117,14.2,5.4,140.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T22:00:00Z,30.4367,-88.0117,14.2,5.05,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T22:30:00Z,30.4367,-88.0117,14.2,5.49,138.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T23:00:00Z,30.4367,-88.0117,14.2,5.57,142.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-02T23:30:00Z,30.4367,-88.0117,14.2,4.92,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T00:00:00Z,30.4367,-88.0117,14.2,4.66,119.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T00:30:00Z,30.4367,-88.0117,14.2,5.87,121.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T01:00:00Z,30.4367,-88.0117,14.2,6.35,120.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T01:30:00Z,30.4367,-88.0117,14.2,4.87,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T02:00:00Z,30.4367,-88.0117,14.2,5.32,110.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T02:30:00Z,30.4367,-88.0117,14.2,4.71,110.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T03:00:00Z,30.4367,-88.0117,14.2,4.88,110.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T03:30:00Z,30.4367,-88.0117,14.2,5.19,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T04:00:00Z,30.4367,-88.0117,14.2,1.47,75.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T04:30:00Z,30.4367,-88.0117,14.2,3.31,25.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T05:00:00Z,30.4367,-88.0117,14.2,2.4,52.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T05:30:00Z,30.4367,-88.0117,14.2,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T06:00:00Z,30.4367,-88.0117,14.2,0.12,94.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T06:30:00Z,30.4367,-88.0117,14.2,2.08,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T07:00:00Z,30.4367,-88.0117,14.2,3.55,111.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T07:30:00Z,30.4367,-88.0117,14.2,3.9,111.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T08:00:00Z,30.4367,-88.0117,14.2,3.7,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T08:30:00Z,30.4367,-88.0117,14.2,4.09,114.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T09:00:00Z,30.4367,-88.0117,14.2,3.57,116.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T09:30:00Z,30.4367,-88.0117,14.2,4.32,124.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T10:00:00Z,30.4367,-88.0117,14.2,4.11,116.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T10:30:00Z,30.4367,-88.0117,14.2,4.92,123.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T11:00:00Z,30.4367,-88.0117,14.2,5.2,119.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T11:30:00Z,30.4367,-88.0117,14.2,5.14,110.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T12:00:00Z,30.4367,-88.0117,14.2,4.68,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T12:30:00Z,30.4367,-88.0117,14.2,5.36,130.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T13:00:00Z,30.4367,-88.0117,14.2,5.44,138.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T13:30:00Z,30.4367,-88.0117,14.2,5.02,139.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T14:00:00Z,30.4367,-88.0117,14.2,4.52,132.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T14:30:00Z,30.4367,-88.0117,14.2,5.31,116.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T15:00:00Z,30.4367,-88.0117,14.2,6.11,111.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T15:30:00Z,30.4367,-88.0117,14.2,7.02,118.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T16:00:00Z,30.4367,-88.0117,14.2,5.85,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T16:30:00Z,30.4367,-88.0117,14.2,5.57,123.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T17:00:00Z,30.4367,-88.0117,14.2,6.39,135.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T17:30:00Z,30.4367,-88.0117,14.2,6.07,138.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T18:00:00Z,30.4367,-88.0117,14.2,7.07,133.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T18:30:00Z,30.4367,-88.0117,14.2,7.21,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T19:00:00Z,30.4367,-88.0117,14.2,7.44,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T19:30:00Z,30.4367,-88.0117,14.2,6.24,134.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T20:00:00Z,30.4367,-88.0117,14.2,4.82,130.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T20:30:00Z,30.4367,-88.0117,14.2,5.77,131.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T21:00:00Z,30.4367,-88.0117,14.2,6.24,133.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T21:30:00Z,30.4367,-88.0117,14.2,6.0,122.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T22:00:00Z,30.4367,-88.0117,14.2,6.15,126.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T22:30:00Z,30.4367,-88.0117,14.2,7.18,134.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T23:00:00Z,30.4367,-88.0117,14.2,6.52,121.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-03T23:30:00Z,30.4367,-88.0117,14.2,7.67,122.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T00:00:00Z,30.4367,-88.0117,14.2,7.77,120.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T00:30:00Z,30.4367,-88.0117,14.2,7.4,120.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T01:00:00Z,30.4367,-88.0117,14.2,7.55,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T01:30:00Z,30.4367,-88.0117,14.2,7.33,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T02:00:00Z,30.4367,-88.0117,14.2,6.78,111.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T02:30:00Z,30.4367,-88.0117,14.2,7.04,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T03:00:00Z,30.4367,-88.0117,14.2,5.92,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T03:30:00Z,30.4367,-88.0117,14.2,6.77,117.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T04:00:00Z,30.4367,-88.0117,14.2,6.14,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T04:30:00Z,30.4367,-88.0117,14.2,6.31,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T05:00:00Z,30.4367,-88.0117,14.2,6.06,121.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T05:30:00Z,30.4367,-88.0117,14.2,5.76,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T06:00:00Z,30.4367,-88.0117,14.2,5.23,115.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T06:30:00Z,30.4367,-88.0117,14.2,4.87,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T07:00:00Z,30.4367,-88.0117,14.2,5.85,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T07:30:00Z,30.4367,-88.0117,14.2,6.69,117.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T08:00:00Z,30.4367,-88.0117,14.2,6.16,118.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T08:30:00Z,30.4367,-88.0117,14.2,5.5,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T09:00:00Z,30.4367,-88.0117,14.2,5.28,118.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T09:30:00Z,30.4367,-88.0117,14.2,6.07,122.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T10:00:00Z,30.4367,-88.0117,14.2,5.12,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T10:30:00Z,30.4367,-88.0117,14.2,5.39,116.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T11:00:00Z,30.4367,-88.0117,14.2,5.9,115.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T11:30:00Z,30.4367,-88.0117,14.2,5.99,116.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T12:00:00Z,30.4367,-88.0117,14.2,6.21,112.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T12:30:00Z,30.4367,-88.0117,14.2,6.06,125.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T13:00:00Z,30.4367,-88.0117,14.2,5.75,129.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T13:30:00Z,30.4367,-88.0117,14.2,6.47,123.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T14:00:00Z,30.4367,-88.0117,14.2,5.27,134.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T14:30:00Z,30.4367,-88.0117,14.2,4.73,147.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T15:00:00Z,30.4367,-88.0117,14.2,1.78,172.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T15:30:00Z,30.4367,-88.0117,14.2,1.91,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T16:00:00Z,30.4367,-88.0117,14.2,5.89,163.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T16:30:00Z,30.4367,-88.0117,14.2,5.74,157.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T17:00:00Z,30.4367,-88.0117,14.2,4.93,148.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T17:30:00Z,30.4367,-88.0117,14.2,7.59,164.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T18:00:00Z,30.4367,-88.0117,14.2,8.67,160.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T18:30:00Z,30.4367,-88.0117,14.2,7.43,166.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T19:00:00Z,30.4367,-88.0117,14.2,7.54,165.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T19:30:00Z,30.4367,-88.0117,14.2,7.43,168.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T20:00:00Z,30.4367,-88.0117,14.2,8.15,164.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T20:30:00Z,30.4367,-88.0117,14.2,7.12,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T21:00:00Z,30.4367,-88.0117,14.2,6.54,157.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T21:30:00Z,30.4367,-88.0117,14.2,7.2,156.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T22:00:00Z,30.4367,-88.0117,14.2,5.96,152.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T22:30:00Z,30.4367,-88.0117,14.2,5.76,147.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T23:00:00Z,30.4367,-88.0117,14.2,6.69,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-04T23:30:00Z,30.4367,-88.0117,14.2,6.05,145.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T00:00:00Z,30.4367,-88.0117,14.2,6.08,150.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T00:30:00Z,30.4367,-88.0117,14.2,6.54,148.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T01:00:00Z,30.4367,-88.0117,14.2,6.01,144.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T01:30:00Z,30.4367,-88.0117,14.2,5.72,141.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T02:00:00Z,30.4367,-88.0117,14.2,6.61,152.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T02:30:00Z,30.4367,-88.0117,14.2,5.64,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T03:00:00Z,30.4367,-88.0117,14.2,4.87,133.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T03:30:00Z,30.4367,-88.0117,14.2,5.38,155.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MBLA:1,2015-03-05T04:00:00Z,30.4367,-88.0117,14.2,6.46,179.8,-9999.0,'1111122,1111122,1111122' 