owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:072:1,2019-08-01T00:30:00Z,27.8392,-97.4440,0.0,23.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T01:30:00Z,27.8392,-97.4440,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T02:30:00Z,27.8392,-97.4440,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T03:30:00Z,27.8392,-97.4440,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T04:30:00Z,27.8392,-97.4440,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T05:30:00Z,27.8392,-97.4440,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T06:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T07:30:00Z,27.8392,-97.4440,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T08:30:00Z,27.8392,-97.4440,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T09:30:00Z,27.8392,-97.4440,0.0,24.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T10:30:00Z,27.8392,-97.4440,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T11:30:00Z,27.8392,-97.4440,0.0,24.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T12:30:00Z,27.8392,-97.4440,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T13:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T14:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T15:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T16:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T17:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T18:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T19:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T20:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T21:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T22:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-01T23:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T00:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T01:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T02:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T03:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T04:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T05:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T06:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T07:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T08:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T09:30:00Z,27.8392,-97.4440,0.0,24.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T10:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T11:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T12:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T13:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T14:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T15:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T16:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T17:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T18:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T19:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T20:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T21:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T22:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-02T23:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T00:30:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T01:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T02:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T03:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T04:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T05:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T06:30:00Z,27.8392,-97.4440,0.0,24.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T07:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T08:30:00Z,27.8392,-97.4440,0.0,24.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T09:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T10:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T11:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T12:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T13:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T14:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T15:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T16:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T17:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T18:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T19:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T20:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T21:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T22:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-03T23:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T00:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T01:30:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T02:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T03:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T04:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T05:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T06:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T07:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T08:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T09:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T10:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T11:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T12:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T13:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T14:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T15:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T16:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T17:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T18:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T19:30:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T20:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T21:30:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T22:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-04T23:30:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T00:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T01:30:00Z,27.8392,-97.4440,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T02:30:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T03:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T04:30:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T05:30:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T06:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T07:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T08:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T09:30:00Z,27.8392,-97.4440,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T10:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T11:30:00Z,27.8392,-97.4440,0.0,24.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T12:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T13:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T14:30:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T15:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T16:30:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T17:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T18:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T19:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T20:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T21:30:00Z,27.8392,-97.4440,0.0,26.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T22:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-05T23:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T00:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T01:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T02:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T03:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T04:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T05:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T06:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T07:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T08:30:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T09:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T10:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T11:30:00Z,27.8392,-97.4440,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T12:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T13:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T14:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T15:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T16:30:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T17:30:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T18:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T19:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T20:30:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T21:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T22:30:00Z,27.8392,-97.4440,0.0,27.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-06T23:30:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T00:30:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T01:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T02:30:00Z,27.8392,-97.4440,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T03:30:00Z,27.8392,-97.4440,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T04:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T05:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T06:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T07:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T08:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T09:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T10:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T11:30:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T12:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T13:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T14:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T15:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T16:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T17:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T18:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T19:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T20:30:00Z,27.8392,-97.4440,0.0,26.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T21:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T22:30:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-07T23:30:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T00:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T01:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T02:30:00Z,27.8392,-97.4440,0.0,24.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T03:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T04:30:00Z,27.8392,-97.4440,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T05:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T06:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T07:30:00Z,27.8392,-97.4440,0.0,25.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T08:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T09:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T10:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T11:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T12:30:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T13:30:00Z,27.8392,-97.4440,0.0,26.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T14:30:00Z,27.8392,-97.4440,0.0,25.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T15:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T16:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T17:30:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T18:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T19:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T20:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T21:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T22:30:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-08T23:30:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T00:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T01:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T02:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T03:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T04:30:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T05:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T06:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T07:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T08:30:00Z,27.8392,-97.4440,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T09:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T10:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T11:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T12:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T13:30:00Z,27.8392,-97.4440,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T14:30:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T15:30:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T16:30:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T17:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T18:30:00Z,27.8392,-97.4440,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T19:30:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T20:30:00Z,27.8392,-97.4440,0.0,26.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T21:30:00Z,27.8392,-97.4440,0.0,27.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T22:30:00Z,27.8392,-97.4440,0.0,26.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-09T23:30:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T00:30:00Z,27.8392,-97.4440,0.0,26.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T01:30:00Z,27.8392,-97.4440,0.0,26.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T02:30:00Z,27.8392,-97.4440,0.0,26.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T04:00:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T05:00:00Z,27.8392,-97.4440,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T06:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T07:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T08:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T09:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T10:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T11:00:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T12:00:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T13:00:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T14:00:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T15:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T16:00:00Z,27.8392,-97.4440,0.0,26.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T17:00:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T18:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T19:00:00Z,27.8392,-97.4440,0.0,26.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T20:00:00Z,27.8392,-97.4440,0.0,26.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T21:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T22:00:00Z,27.8392,-97.4440,0.0,26.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-10T23:00:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T00:00:00Z,27.8392,-97.4440,0.0,26.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T01:00:00Z,27.8392,-97.4440,0.0,26.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T02:00:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T03:00:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T04:00:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T05:00:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T06:00:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T07:00:00Z,27.8392,-97.4440,0.0,25.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T08:00:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T09:00:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T10:00:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T11:00:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T12:00:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T13:00:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T14:00:00Z,27.8392,-97.4440,0.0,25.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T15:00:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T15:30:00Z,27.8392,-97.4440,0.0,25.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T16:30:00Z,27.8392,-97.4440,0.0,25.8,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T17:30:00Z,27.8392,-97.4440,0.0,26.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T18:30:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T19:30:00Z,27.8392,-97.4440,0.0,26.2,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T20:30:00Z,27.8392,-97.4440,0.0,26.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T21:30:00Z,27.8392,-97.4440,0.0,26.0,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T22:30:00Z,27.8392,-97.4440,0.0,25.5,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-11T23:30:00Z,27.8392,-97.4440,0.0,25.4,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T00:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T01:30:00Z,27.8392,-97.4440,0.0,24.7,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T02:30:00Z,27.8392,-97.4440,0.0,24.6,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T03:30:00Z,27.8392,-97.4440,0.0,24.9,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T04:30:00Z,27.8392,-97.4440,0.0,25.1,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T05:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 
TCOON,ioos:station:TCOON:072:1,2019-08-12T06:30:00Z,27.8392,-97.4440,0.0,25.3,11111222 