owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-09-01T02:12:00Z,29.8672,-93.9310,1.878,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T03:12:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T04:12:00Z,29.8672,-93.9310,1.91,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T05:12:00Z,29.8672,-93.9310,1.941,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T06:12:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T07:12:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T08:18:00Z,29.8672,-93.9310,1.946,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T09:12:00Z,29.8672,-93.9310,1.981,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T10:12:00Z,29.8672,-93.9310,1.986,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T11:12:00Z,29.8672,-93.9310,1.971,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T12:12:00Z,29.8672,-93.9310,1.956,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T13:12:00Z,29.8672,-93.9310,1.993,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T14:12:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T15:12:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T16:12:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T17:12:00Z,29.8672,-93.9310,1.893,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T18:12:00Z,29.8672,-93.9310,1.837,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T19:12:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T20:12:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T21:12:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T22:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-01T23:18:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T00:12:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T01:12:00Z,29.8672,-93.9310,1.812,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T02:18:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T03:12:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T04:12:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T05:12:00Z,29.8672,-93.9310,1.93,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T06:36:00Z,29.8672,-93.9310,1.943,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T07:12:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T08:18:00Z,29.8672,-93.9310,1.972,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T09:12:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T10:12:00Z,29.8672,-93.9310,1.999,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T11:12:00Z,29.8672,-93.9310,2.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T12:12:00Z,29.8672,-93.9310,2.002,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T13:12:00Z,29.8672,-93.9310,2.001,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T14:12:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T15:12:00Z,29.8672,-93.9310,2.016,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T16:12:00Z,29.8672,-93.9310,1.919,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T17:12:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T18:12:00Z,29.8672,-93.9310,1.894,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T19:12:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T20:12:00Z,29.8672,-93.9310,1.797,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T21:12:00Z,29.8672,-93.9310,1.758,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-02T22:48:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T00:06:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T01:12:00Z,29.8672,-93.9310,1.724,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T02:18:00Z,29.8672,-93.9310,1.769,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T03:12:00Z,29.8672,-93.9310,1.804,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T04:12:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T05:18:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T06:12:00Z,29.8672,-93.9310,1.936,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T07:12:00Z,29.8672,-93.9310,1.929,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T08:12:00Z,29.8672,-93.9310,1.97,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T09:12:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T10:12:00Z,29.8672,-93.9310,1.964,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T11:12:00Z,29.8672,-93.9310,1.969,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T12:12:00Z,29.8672,-93.9310,1.981,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T13:12:00Z,29.8672,-93.9310,1.953,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T14:12:00Z,29.8672,-93.9310,1.931,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T15:12:00Z,29.8672,-93.9310,1.947,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T16:12:00Z,29.8672,-93.9310,1.934,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T17:18:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T18:12:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T19:12:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T20:12:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T21:12:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T22:18:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-03T23:18:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T00:18:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T01:12:00Z,29.8672,-93.9310,1.66,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T02:24:00Z,29.8672,-93.9310,1.691,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T03:12:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T04:12:00Z,29.8672,-93.9310,1.772,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T05:12:00Z,29.8672,-93.9310,1.823,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T06:18:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T07:12:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T08:12:00Z,29.8672,-93.9310,1.914,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T09:18:00Z,29.8672,-93.9310,1.924,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T10:12:00Z,29.8672,-93.9310,1.905,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T11:18:00Z,29.8672,-93.9310,1.925,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T12:12:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T13:12:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T14:18:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T15:18:00Z,29.8672,-93.9310,1.911,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T16:12:00Z,29.8672,-93.9310,1.92,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T17:12:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T18:12:00Z,29.8672,-93.9310,1.903,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T19:12:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T20:12:00Z,29.8672,-93.9310,1.832,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T21:12:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T22:18:00Z,29.8672,-93.9310,1.689,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-04T23:18:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T00:18:00Z,29.8672,-93.9310,1.609,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T01:12:00Z,29.8672,-93.9310,1.601,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T02:12:00Z,29.8672,-93.9310,1.593,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T03:12:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T04:12:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T05:12:00Z,29.8672,-93.9310,1.737,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T06:54:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T07:12:00Z,29.8672,-93.9310,1.85,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T08:12:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T11:18:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T12:12:00Z,29.8672,-93.9310,1.889,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T13:12:00Z,29.8672,-93.9310,1.891,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T14:12:00Z,29.8672,-93.9310,1.866,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T15:12:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T16:12:00Z,29.8672,-93.9310,1.882,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T17:12:00Z,29.8672,-93.9310,1.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T18:12:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T19:12:00Z,29.8672,-93.9310,1.842,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T20:12:00Z,29.8672,-93.9310,1.82,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T21:30:00Z,29.8672,-93.9310,1.752,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T22:12:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-05T23:12:00Z,29.8672,-93.9310,1.63,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T00:12:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T01:12:00Z,29.8672,-93.9310,1.545,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T02:18:00Z,29.8672,-93.9310,1.566,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T03:18:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T04:12:00Z,29.8672,-93.9310,1.586,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T05:12:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T06:12:00Z,29.8672,-93.9310,1.685,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T07:12:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T08:12:00Z,29.8672,-93.9310,1.801,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T09:30:00Z,29.8672,-93.9310,1.808,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T10:12:00Z,29.8672,-93.9310,1.767,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T11:18:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T12:12:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T13:12:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T14:12:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T15:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T16:12:00Z,29.8672,-93.9310,1.766,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T17:12:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T18:12:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T19:12:00Z,29.8672,-93.9310,1.847,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T20:12:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T21:12:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T22:12:00Z,29.8672,-93.9310,1.729,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-06T23:12:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T00:12:00Z,29.8672,-93.9310,1.578,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T01:12:00Z,29.8672,-93.9310,1.532,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T02:12:00Z,29.8672,-93.9310,1.502,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T03:30:00Z,29.8672,-93.9310,1.531,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T04:12:00Z,29.8672,-93.9310,1.537,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T05:12:00Z,29.8672,-93.9310,1.544,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T06:30:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T07:12:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T08:12:00Z,29.8672,-93.9310,1.722,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T09:18:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T10:12:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T11:12:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T12:12:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T13:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T14:12:00Z,29.8672,-93.9310,1.763,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T15:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T16:18:00Z,29.8672,-93.9310,1.735,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T17:18:00Z,29.8672,-93.9310,1.761,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T18:12:00Z,29.8672,-93.9310,1.748,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T19:18:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T20:12:00Z,29.8672,-93.9310,1.813,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T21:12:00Z,29.8672,-93.9310,1.856,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T22:30:00Z,29.8672,-93.9310,1.785,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-07T23:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T00:12:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T01:12:00Z,29.8672,-93.9310,1.576,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T02:24:00Z,29.8672,-93.9310,1.563,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T03:18:00Z,29.8672,-93.9310,1.49,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T04:12:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T05:12:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T06:54:00Z,29.8672,-93.9310,1.581,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T07:12:00Z,29.8672,-93.9310,1.603,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T08:12:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T09:12:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T10:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T11:18:00Z,29.8672,-93.9310,1.754,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T12:12:00Z,29.8672,-93.9310,1.749,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T13:12:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T14:18:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T15:18:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T16:12:00Z,29.8672,-93.9310,1.684,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T17:18:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T18:12:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T19:24:00Z,29.8672,-93.9310,1.747,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T20:18:00Z,29.8672,-93.9310,1.835,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T21:12:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T22:18:00Z,29.8672,-93.9310,1.871,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-08T23:24:00Z,29.8672,-93.9310,1.834,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T00:12:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T01:12:00Z,29.8672,-93.9310,1.725,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T02:12:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T03:18:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T04:12:00Z,29.8672,-93.9310,1.584,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T05:18:00Z,29.8672,-93.9310,1.628,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T06:54:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T07:18:00Z,29.8672,-93.9310,1.643,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T08:18:00Z,29.8672,-93.9310,1.674,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T09:18:00Z,29.8672,-93.9310,1.732,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T10:12:00Z,29.8672,-93.9310,1.777,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T11:18:00Z,29.8672,-93.9310,1.796,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T12:18:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T13:12:00Z,29.8672,-93.9310,1.757,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T14:12:00Z,29.8672,-93.9310,1.71,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T15:12:00Z,29.8672,-93.9310,1.656,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T16:12:00Z,29.8672,-93.9310,1.631,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T17:18:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-09T18:18:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T01:48:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T02:24:00Z,29.8672,-93.9310,1.717,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T03:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T04:12:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T05:18:00Z,29.8672,-93.9310,1.62,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T06:54:00Z,29.8672,-93.9310,1.651,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T08:18:00Z,29.8672,-93.9310,1.673,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T11:30:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T12:12:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T13:12:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T14:12:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T15:24:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T16:30:00Z,29.8672,-93.9310,1.649,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T17:12:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T18:18:00Z,29.8672,-93.9310,1.658,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T19:18:00Z,29.8672,-93.9310,1.639,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T20:18:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T21:30:00Z,29.8672,-93.9310,1.799,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T22:30:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-10T23:12:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T00:18:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T01:12:00Z,29.8672,-93.9310,1.852,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T02:12:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T03:24:00Z,29.8672,-93.9310,1.798,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T04:24:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T05:12:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T06:54:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T07:12:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T08:12:00Z,29.8672,-93.9310,1.744,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T09:24:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T10:18:00Z,29.8672,-93.9310,1.807,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-11T11:36:00Z,29.8672,-93.9310,1.818,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T11:12:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T12:12:00Z,29.8672,-93.9310,1.854,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T13:18:00Z,29.8672,-93.9310,1.841,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T14:12:00Z,29.8672,-93.9310,1.848,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T15:12:00Z,29.8672,-93.9310,1.75,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T16:12:00Z,29.8672,-93.9310,1.67,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T17:12:00Z,29.8672,-93.9310,1.618,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T18:12:00Z,29.8672,-93.9310,1.574,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T19:12:00Z,29.8672,-93.9310,1.567,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T20:12:00Z,29.8672,-93.9310,1.596,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T21:12:00Z,29.8672,-93.9310,1.632,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T22:12:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-12T23:12:00Z,29.8672,-93.9310,1.665,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T00:12:00Z,29.8672,-93.9310,1.73,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T01:12:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T02:12:00Z,29.8672,-93.9310,1.787,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T03:12:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T04:18:00Z,29.8672,-93.9310,1.774,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T05:12:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T06:18:00Z,29.8672,-93.9310,1.727,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T07:12:00Z,29.8672,-93.9310,1.74,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T08:12:00Z,29.8672,-93.9310,1.705,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T09:12:00Z,29.8672,-93.9310,1.708,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T10:12:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T11:18:00Z,29.8672,-93.9310,1.745,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T12:12:00Z,29.8672,-93.9310,1.77,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T13:12:00Z,29.8672,-93.9310,1.782,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T14:12:00Z,29.8672,-93.9310,1.742,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T15:12:00Z,29.8672,-93.9310,1.664,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T16:12:00Z,29.8672,-93.9310,1.606,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T17:12:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T18:12:00Z,29.8672,-93.9310,1.531,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T19:12:00Z,29.8672,-93.9310,1.493,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T20:12:00Z,29.8672,-93.9310,1.483,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T21:12:00Z,29.8672,-93.9310,1.447,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T22:12:00Z,29.8672,-93.9310,1.54,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-13T23:12:00Z,29.8672,-93.9310,1.546,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T00:18:00Z,29.8672,-93.9310,1.607,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T01:12:00Z,29.8672,-93.9310,1.696,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T02:18:00Z,29.8672,-93.9310,1.695,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T03:12:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T04:12:00Z,29.8672,-93.9310,1.743,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T05:12:00Z,29.8672,-93.9310,1.764,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T06:18:00Z,29.8672,-93.9310,1.706,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T07:12:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T08:12:00Z,29.8672,-93.9310,1.713,1111122 
TCOON,ioos:station:TCOON:524:1,2014-09-14T09:12:00Z,29.8672,-93.9310,1.691,1111122 