owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T00:00:00Z,26.6955,-81.8138,1.44,3.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T01:00:00Z,26.6955,-81.8138,1.39,3.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T02:00:00Z,26.6955,-81.8138,1.37,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T03:00:00Z,26.6955,-81.8138,1.37,3.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T04:00:00Z,26.6955,-81.8138,1.41,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T05:00:00Z,26.6955,-81.8138,1.47,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T06:00:00Z,26.6955,-81.8138,1.54,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T07:00:00Z,26.6955,-81.8138,1.6,4.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T08:00:00Z,26.6955,-81.8138,1.67,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T09:00:00Z,26.6955,-81.8138,1.69,3.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T10:00:00Z,26.6955,-81.8138,1.66,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T11:00:00Z,26.6955,-81.8138,1.6,3.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T12:00:00Z,26.6955,-81.8138,1.535,3.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T13:00:00Z,26.6955,-81.8138,1.49,3.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T14:00:00Z,26.6955,-81.8138,1.45,3.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T15:00:00Z,26.6955,-81.8138,1.386,3.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T16:00:00Z,26.6955,-81.8138,1.34,3.57,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T17:00:00Z,26.6955,-81.8138,1.31,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T18:00:00Z,26.6955,-81.8138,1.33,3.87,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T19:00:00Z,26.6955,-81.8138,1.39,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T20:00:00Z,26.6955,-81.8138,1.46,4.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T21:00:00Z,26.6955,-81.8138,1.52,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T22:00:00Z,26.6955,-81.8138,1.56,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-01T23:00:00Z,26.6955,-81.8138,1.6,4.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T00:00:00Z,26.6955,-81.8138,1.597,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T01:00:00Z,26.6955,-81.8138,1.55,3.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T02:00:00Z,26.6955,-81.8138,1.53,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T03:00:00Z,26.6955,-81.8138,1.54,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T04:00:00Z,26.6955,-81.8138,1.57,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T05:00:00Z,26.6955,-81.8138,1.62,4.1,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T06:00:00Z,26.6955,-81.8138,1.7,4.9,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T07:00:00Z,26.6955,-81.8138,1.77,5.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T08:00:00Z,26.6955,-81.8138,1.82,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T09:00:00Z,26.6955,-81.8138,1.88,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T10:00:00Z,26.6955,-81.8138,1.9,4.76,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T11:00:00Z,26.6955,-81.8138,1.84,3.91,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T12:00:00Z,26.6955,-81.8138,1.74,3.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T13:00:00Z,26.6955,-81.8138,1.672,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T14:00:00Z,26.6955,-81.8138,1.63,3.69,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T15:00:00Z,26.6955,-81.8138,1.59,3.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T16:00:00Z,26.6955,-81.8138,1.55,3.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T17:00:00Z,26.6955,-81.8138,1.53,3.78,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T18:00:00Z,26.6955,-81.8138,1.54,3.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T19:00:00Z,26.6955,-81.8138,1.6,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T20:00:00Z,26.6955,-81.8138,1.65,4.65,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T21:00:00Z,26.6955,-81.8138,1.7,4.79,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T22:00:00Z,26.6955,-81.8138,1.75,5.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-02T23:00:00Z,26.6955,-81.8138,1.79,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T00:00:00Z,26.6955,-81.8138,1.81,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T01:00:00Z,26.6955,-81.8138,1.789,5.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T02:00:00Z,26.6955,-81.8138,1.73,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T03:00:00Z,26.6955,-81.8138,1.675,4.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T04:00:00Z,26.6955,-81.8138,1.65,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T05:00:00Z,26.6955,-81.8138,1.67,4.66,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T06:00:00Z,26.6955,-81.8138,1.74,5.7,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T07:00:00Z,26.6955,-81.8138,1.83,5.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T08:00:00Z,26.6955,-81.8138,1.87,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T09:00:00Z,26.6955,-81.8138,1.901,6.17,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T10:00:00Z,26.6955,-81.8138,1.93,5.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T11:00:00Z,26.6955,-81.8138,1.9,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T12:00:00Z,26.6955,-81.8138,1.84,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T13:00:00Z,26.6955,-81.8138,1.76,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T14:00:00Z,26.6955,-81.8138,1.72,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T15:00:00Z,26.6955,-81.8138,1.647,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T16:00:00Z,26.6955,-81.8138,1.557,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T17:00:00Z,26.6955,-81.8138,1.53,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T18:00:00Z,26.6955,-81.8138,1.46,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T19:00:00Z,26.6955,-81.8138,1.39,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T20:00:00Z,26.6955,-81.8138,1.34,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T21:00:00Z,26.6955,-81.8138,1.327,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T22:00:00Z,26.6955,-81.8138,1.32,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-03T23:00:00Z,26.6955,-81.8138,1.33,4.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T00:00:00Z,26.6955,-81.8138,1.32,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T01:00:00Z,26.6955,-81.8138,1.32,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T02:00:00Z,26.6955,-81.8138,1.32,3.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T03:00:00Z,26.6955,-81.8138,1.29,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T04:00:00Z,26.6955,-81.8138,1.27,4.0,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T05:00:00Z,26.6955,-81.8138,1.25,3.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T06:00:00Z,26.6955,-81.8138,1.228,3.93,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T07:00:00Z,26.6955,-81.8138,1.222,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T08:00:00Z,26.6955,-81.8138,1.27,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T09:00:00Z,26.6955,-81.8138,1.35,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T10:00:00Z,26.6955,-81.8138,1.43,4.71,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T11:00:00Z,26.6955,-81.8138,1.49,4.55,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T12:00:00Z,26.6955,-81.8138,1.55,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T13:00:00Z,26.6955,-81.8138,1.56,4.63,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T14:00:00Z,26.6955,-81.8138,1.55,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T15:00:00Z,26.6955,-81.8138,1.48,4.05,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T16:00:00Z,26.6955,-81.8138,1.46,4.07,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T17:00:00Z,26.6955,-81.8138,1.39,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T18:00:00Z,26.6955,-81.8138,1.35,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T19:00:00Z,26.6955,-81.8138,1.32,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T20:00:00Z,26.6955,-81.8138,1.29,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T21:00:00Z,26.6955,-81.8138,1.34,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T22:00:00Z,26.6955,-81.8138,1.42,4.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-04T23:00:00Z,26.6955,-81.8138,1.47,4.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T00:00:00Z,26.6955,-81.8138,1.53,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T01:00:00Z,26.6955,-81.8138,1.57,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T02:00:00Z,26.6955,-81.8138,1.58,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T03:00:00Z,26.6955,-81.8138,1.56,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T04:00:00Z,26.6955,-81.8138,1.52,4.12,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T05:00:00Z,26.6955,-81.8138,1.442,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T06:00:00Z,26.6955,-81.8138,1.41,4.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T07:00:00Z,26.6955,-81.8138,1.4,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T08:00:00Z,26.6955,-81.8138,1.42,4.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T09:00:00Z,26.6955,-81.8138,1.52,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T10:00:00Z,26.6955,-81.8138,1.62,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T11:00:00Z,26.6955,-81.8138,1.67,5.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T12:00:00Z,26.6955,-81.8138,1.73,5.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T13:00:00Z,26.6955,-81.8138,1.787,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T14:00:00Z,26.6955,-81.8138,1.76,4.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T15:00:00Z,26.6955,-81.8138,1.69,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T16:00:00Z,26.6955,-81.8138,1.611,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T17:00:00Z,26.6955,-81.8138,1.59,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T18:00:00Z,26.6955,-81.8138,1.55,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T19:00:00Z,26.6955,-81.8138,1.52,4.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T20:00:00Z,26.6955,-81.8138,1.52,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T21:00:00Z,26.6955,-81.8138,1.605,4.8,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T22:00:00Z,26.6955,-81.8138,1.67,5.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-05T23:00:00Z,26.6955,-81.8138,1.73,5.19,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T00:00:00Z,26.6955,-81.8138,1.78,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T01:00:00Z,26.6955,-81.8138,1.83,5.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T02:00:00Z,26.6955,-81.8138,1.863,5.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T03:00:00Z,26.6955,-81.8138,1.83,4.99,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T04:00:00Z,26.6955,-81.8138,1.77,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T05:00:00Z,26.6955,-81.8138,1.7,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T06:00:00Z,26.6955,-81.8138,1.67,4.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T07:00:00Z,26.6955,-81.8138,1.64,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T08:00:00Z,26.6955,-81.8138,1.66,4.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T09:00:00Z,26.6955,-81.8138,1.69,5.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T10:00:00Z,26.6955,-81.8138,1.77,5.72,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T11:00:00Z,26.6955,-81.8138,1.81,5.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T12:00:00Z,26.6955,-81.8138,1.84,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T13:00:00Z,26.6955,-81.8138,1.87,5.18,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T14:00:00Z,26.6955,-81.8138,1.87,4.95,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T15:00:00Z,26.6955,-81.8138,1.8,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T16:00:00Z,26.6955,-81.8138,1.74,5.01,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T17:00:00Z,26.6955,-81.8138,1.68,4.85,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T18:00:00Z,26.6955,-81.8138,1.63,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T19:00:00Z,26.6955,-81.8138,1.571,4.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T20:00:00Z,26.6955,-81.8138,1.53,5.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T21:00:00Z,26.6955,-81.8138,1.6,4.75,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T22:00:00Z,26.6955,-81.8138,1.63,5.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-06T23:00:00Z,26.6955,-81.8138,1.69,5.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T00:00:00Z,26.6955,-81.8138,1.74,5.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T01:00:00Z,26.6955,-81.8138,1.72,5.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T02:00:00Z,26.6955,-81.8138,1.69,4.94,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T03:00:00Z,26.6955,-81.8138,1.62,4.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T04:00:00Z,26.6955,-81.8138,1.58,4.67,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T05:00:00Z,26.6955,-81.8138,1.55,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T06:00:00Z,26.6955,-81.8138,1.47,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T07:00:00Z,26.6955,-81.8138,1.45,4.5,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T08:00:00Z,26.6955,-81.8138,1.38,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T09:00:00Z,26.6955,-81.8138,1.341,4.38,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T10:00:00Z,26.6955,-81.8138,1.31,4.41,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T11:00:00Z,26.6955,-81.8138,1.27,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T12:00:00Z,26.6955,-81.8138,1.25,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T13:00:00Z,26.6955,-81.8138,1.25,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T14:00:00Z,26.6955,-81.8138,1.26,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T15:00:00Z,26.6955,-81.8138,1.24,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T16:00:00Z,26.6955,-81.8138,1.209,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T17:00:00Z,26.6955,-81.8138,1.18,4.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T18:00:00Z,26.6955,-81.8138,1.15,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T19:00:00Z,26.6955,-81.8138,1.13,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T20:00:00Z,26.6955,-81.8138,1.1,4.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T21:00:00Z,26.6955,-81.8138,1.1,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T22:00:00Z,26.6955,-81.8138,1.11,4.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-07T23:00:00Z,26.6955,-81.8138,1.14,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T00:00:00Z,26.6955,-81.8138,1.21,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T01:00:00Z,26.6955,-81.8138,1.27,4.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T02:00:00Z,26.6955,-81.8138,1.32,4.82,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T03:00:00Z,26.6955,-81.8138,1.37,4.81,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T04:00:00Z,26.6955,-81.8138,1.37,4.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T05:00:00Z,26.6955,-81.8138,1.38,4.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T06:00:00Z,26.6955,-81.8138,1.35,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T07:00:00Z,26.6955,-81.8138,1.31,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T08:00:00Z,26.6955,-81.8138,1.25,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T09:00:00Z,26.6955,-81.8138,1.21,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T10:00:00Z,26.6955,-81.8138,1.172,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T11:00:00Z,26.6955,-81.8138,1.14,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T12:00:00Z,26.6955,-81.8138,1.13,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T13:00:00Z,26.6955,-81.8138,1.16,4.6,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T14:00:00Z,26.6955,-81.8138,1.21,4.56,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T15:00:00Z,26.6955,-81.8138,1.271,4.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T16:00:00Z,26.6955,-81.8138,1.33,4.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T17:00:00Z,26.6955,-81.8138,1.31,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T18:00:00Z,26.6955,-81.8138,1.34,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T19:00:00Z,26.6955,-81.8138,1.34,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T20:00:00Z,26.6955,-81.8138,1.27,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T21:00:00Z,26.6955,-81.8138,1.21,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T22:00:00Z,26.6955,-81.8138,1.19,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-08T23:00:00Z,26.6955,-81.8138,1.22,4.2,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T00:00:00Z,26.6955,-81.8138,1.29,4.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T01:00:00Z,26.6955,-81.8138,1.37,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T02:00:00Z,26.6955,-81.8138,1.43,4.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T03:00:00Z,26.6955,-81.8138,1.5,4.35,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T04:00:00Z,26.6955,-81.8138,1.55,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T05:00:00Z,26.6955,-81.8138,1.59,4.37,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T06:00:00Z,26.6955,-81.8138,1.59,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T07:00:00Z,26.6955,-81.8138,1.56,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T08:00:00Z,26.6955,-81.8138,1.48,4.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T09:00:00Z,26.6955,-81.8138,1.434,4.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T10:00:00Z,26.6955,-81.8138,1.43,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T11:00:00Z,26.6955,-81.8138,1.399,4.16,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T12:00:00Z,26.6955,-81.8138,1.38,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T13:00:00Z,26.6955,-81.8138,1.41,4.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T14:00:00Z,26.6955,-81.8138,1.47,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T15:00:00Z,26.6955,-81.8138,1.54,4.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T16:00:00Z,26.6955,-81.8138,1.58,4.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T17:00:00Z,26.6955,-81.8138,1.61,4.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T18:00:00Z,26.6955,-81.8138,1.62,4.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T19:00:00Z,26.6955,-81.8138,1.64,4.14,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T20:00:00Z,26.6955,-81.8138,1.65,4.13,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T21:00:00Z,26.6955,-81.8138,1.63,4.15,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T22:00:00Z,26.6955,-81.8138,1.65,4.22,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-09T23:00:00Z,26.6955,-81.8138,1.67,4.74,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T00:00:00Z,26.6955,-81.8138,1.77,4.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T01:00:00Z,26.6955,-81.8138,1.81,4.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T02:00:00Z,26.6955,-81.8138,1.86,4.62,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T03:00:00Z,26.6955,-81.8138,1.907,4.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T04:00:00Z,26.6955,-81.8138,1.96,4.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T05:00:00Z,26.6955,-81.8138,1.96,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T06:00:00Z,26.6955,-81.8138,1.891,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T07:00:00Z,26.6955,-81.8138,1.8,4.02,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T08:00:00Z,26.6955,-81.8138,1.76,4.03,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T09:00:00Z,26.6955,-81.8138,1.7,3.64,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T10:00:00Z,26.6955,-81.8138,1.64,3.61,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T11:00:00Z,26.6955,-81.8138,1.592,3.59,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T12:00:00Z,26.6955,-81.8138,1.55,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T13:00:00Z,26.6955,-81.8138,1.53,3.36,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T14:00:00Z,26.6955,-81.8138,1.532,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T15:00:00Z,26.6955,-81.8138,1.58,3.48,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T16:00:00Z,26.6955,-81.8138,1.62,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T17:00:00Z,26.6955,-81.8138,1.65,3.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T18:00:00Z,26.6955,-81.8138,1.68,3.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T19:00:00Z,26.6955,-81.8138,1.72,3.53,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T20:00:00Z,26.6955,-81.8138,1.741,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T21:00:00Z,26.6955,-81.8138,1.72,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T22:00:00Z,26.6955,-81.8138,1.69,3.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-10T23:00:00Z,26.6955,-81.8138,1.66,3.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T00:00:00Z,26.6955,-81.8138,1.7,3.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T01:00:00Z,26.6955,-81.8138,1.75,3.49,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T02:00:00Z,26.6955,-81.8138,1.83,3.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T03:00:00Z,26.6955,-81.8138,1.86,3.83,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T04:00:00Z,26.6955,-81.8138,1.91,3.68,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T05:00:00Z,26.6955,-81.8138,1.94,3.52,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T06:00:00Z,26.6955,-81.8138,1.93,3.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T07:00:00Z,26.6955,-81.8138,1.89,3.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T08:00:00Z,26.6955,-81.8138,1.8,3.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T09:00:00Z,26.6955,-81.8138,1.74,3.23,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T10:00:00Z,26.6955,-81.8138,1.69,3.09,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T11:00:00Z,26.6955,-81.8138,1.63,3.04,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T12:00:00Z,26.6955,-81.8138,1.58,2.98,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T13:00:00Z,26.6955,-81.8138,1.52,2.97,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T14:00:00Z,26.6955,-81.8138,1.51,2.89,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T15:00:00Z,26.6955,-81.8138,1.55,3.08,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T16:00:00Z,26.6955,-81.8138,1.62,3.21,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T17:00:00Z,26.6955,-81.8138,1.69,3.51,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T18:00:00Z,26.6955,-81.8138,1.73,3.88,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T19:00:00Z,26.6955,-81.8138,1.77,4.06,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T20:00:00Z,26.6955,-81.8138,1.81,4.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2014-01-11T21:00:00Z,26.6955,-81.8138,1.83,4.42,1111122 