owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-01T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T13:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T18:45:00Z,27.9798,-97.0287,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T19:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T20:45:00Z,27.9798,-97.0287,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T21:45:00Z,27.9798,-97.0287,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-02T23:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T01:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T02:45:00Z,27.9798,-97.0287,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T03:45:00Z,27.9798,-97.0287,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T05:45:00Z,27.9798,-97.0287,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T06:45:00Z,27.9798,-97.0287,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T07:45:00Z,27.9798,-97.0287,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T08:45:00Z,27.9798,-97.0287,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T09:45:00Z,27.9798,-97.0287,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T10:45:00Z,27.9798,-97.0287,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T11:45:00Z,27.9798,-97.0287,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T12:45:00Z,27.9798,-97.0287,32.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T14:45:00Z,27.9798,-97.0287,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T16:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T17:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T18:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T21:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T22:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-03T23:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T00:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T01:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T02:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T03:45:00Z,27.9798,-97.0287,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T05:45:00Z,27.9798,-97.0287,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-04T06:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T15:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T16:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T17:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T19:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T22:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-14T23:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T00:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T01:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T03:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T05:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T07:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T16:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T19:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T20:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T21:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-15T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T00:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T04:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T05:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T06:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T07:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T08:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T09:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T10:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T12:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T14:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T16:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T19:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T20:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T21:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T22:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-16T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T00:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T03:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T05:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T07:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T08:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T09:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T10:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T11:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T12:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T13:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T14:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T16:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T19:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T22:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-17T23:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-18T00:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-18T20:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T15:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T16:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T19:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-19T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T00:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T04:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T05:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T08:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T09:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T10:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T11:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T13:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T14:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T15:45:00Z,27.9798,-97.0287,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T16:45:00Z,27.9798,-97.0287,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T19:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-20T21:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T06:45:00Z,27.9798,-97.0287,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T07:45:00Z,27.9798,-97.0287,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T09:45:00Z,27.9798,-97.0287,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T10:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T11:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T12:45:00Z,27.9798,-97.0287,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T13:45:00Z,27.9798,-97.0287,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T15:45:00Z,27.9798,-97.0287,38.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T18:45:00Z,27.9798,-97.0287,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T19:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T21:45:00Z,27.9798,-97.0287,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T22:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-21T23:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T00:45:00Z,27.9798,-97.0287,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T01:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T03:45:00Z,27.9798,-97.0287,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T06:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T07:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T08:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T09:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T10:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T11:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T12:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T13:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T16:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T17:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T18:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T19:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T20:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T21:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-22T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T00:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T07:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T08:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T09:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T10:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T11:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T12:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T17:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T20:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T21:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T22:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-23T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T00:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T04:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T07:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T12:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T13:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T15:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T16:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T22:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-24T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-25T00:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-25T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-25T02:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-25T03:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-25T22:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-25T23:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T01:45:00Z,27.9798,-97.0287,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T02:45:00Z,27.9798,-97.0287,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T09:45:00Z,27.9798,-97.0287,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T10:45:00Z,27.9798,-97.0287,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T11:45:00Z,27.9798,-97.0287,45.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T12:45:00Z,27.9798,-97.0287,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T13:45:00Z,27.9798,-97.0287,86.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T14:45:00Z,27.9798,-97.0287,91.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T15:45:00Z,27.9798,-97.0287,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T17:45:00Z,27.9798,-97.0287,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T18:45:00Z,27.9798,-97.0287,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T19:45:00Z,27.9798,-97.0287,102.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T20:45:00Z,27.9798,-97.0287,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T21:45:00Z,27.9798,-97.0287,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T22:45:00Z,27.9798,-97.0287,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-26T23:45:00Z,27.9798,-97.0287,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T00:45:00Z,27.9798,-97.0287,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T01:45:00Z,27.9798,-97.0287,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T02:45:00Z,27.9798,-97.0287,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T03:45:00Z,27.9798,-97.0287,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T05:45:00Z,27.9798,-97.0287,80.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T06:45:00Z,27.9798,-97.0287,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T07:45:00Z,27.9798,-97.0287,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T08:45:00Z,27.9798,-97.0287,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T09:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T10:45:00Z,27.9798,-97.0287,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T11:45:00Z,27.9798,-97.0287,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T12:45:00Z,27.9798,-97.0287,55.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T13:45:00Z,27.9798,-97.0287,54.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T14:45:00Z,27.9798,-97.0287,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T16:45:00Z,27.9798,-97.0287,31.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T17:45:00Z,27.9798,-97.0287,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T18:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T19:45:00Z,27.9798,-97.0287,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T20:45:00Z,27.9798,-97.0287,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T21:45:00Z,27.9798,-97.0287,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T22:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-27T23:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T00:45:00Z,27.9798,-97.0287,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T04:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T05:45:00Z,27.9798,-97.0287,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T16:45:00Z,27.9798,-97.0287,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T17:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T19:45:00Z,27.9798,-97.0287,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:marabwq:1,2014-02-28T22:45:00Z,27.9798,-97.0287,4.0,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
