owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T00:07:00Z,27.6610,-82.5940,0.0,33.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T00:37:00Z,27.6610,-82.5940,0.0,33.66,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T01:07:00Z,27.6610,-82.5940,0.0,33.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T01:37:00Z,27.6610,-82.5940,0.0,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T02:07:00Z,27.6610,-82.5940,0.0,33.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T02:37:00Z,27.6610,-82.5940,0.0,33.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T03:07:00Z,27.6610,-82.5940,0.0,33.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T03:37:00Z,27.6610,-82.5940,0.0,34.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T04:07:00Z,27.6610,-82.5940,0.0,34.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T04:37:00Z,27.6610,-82.5940,0.0,34.18,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T05:07:00Z,27.6610,-82.5940,0.0,34.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T05:37:00Z,27.6610,-82.5940,0.0,34.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T06:07:00Z,27.6610,-82.5940,0.0,34.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T06:37:00Z,27.6610,-82.5940,0.0,34.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T07:07:00Z,27.6610,-82.5940,0.0,34.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T07:37:00Z,27.6610,-82.5940,0.0,34.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T08:07:00Z,27.6610,-82.5940,0.0,33.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T08:37:00Z,27.6610,-82.5940,0.0,33.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T09:07:00Z,27.6610,-82.5940,0.0,33.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T09:37:00Z,27.6610,-82.5940,0.0,33.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T10:07:00Z,27.6610,-82.5940,0.0,33.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T10:37:00Z,27.6610,-82.5940,0.0,33.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T11:07:00Z,27.6610,-82.5940,0.0,34.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T11:37:00Z,27.6610,-82.5940,0.0,33.96,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T12:07:00Z,27.6610,-82.5940,0.0,34.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T12:37:00Z,27.6610,-82.5940,0.0,34.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T13:07:00Z,27.6610,-82.5940,0.0,34.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T13:37:00Z,27.6610,-82.5940,0.0,34.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T14:07:00Z,27.6610,-82.5940,0.0,34.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T14:37:00Z,27.6610,-82.5940,0.0,34.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T15:07:00Z,27.6610,-82.5940,0.0,34.29,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T15:37:00Z,27.6610,-82.5940,0.0,34.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T16:07:00Z,27.6610,-82.5940,0.0,34.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T16:37:00Z,27.6610,-82.5940,0.0,34.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T17:07:00Z,27.6610,-82.5940,0.0,34.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T17:37:00Z,27.6610,-82.5940,0.0,34.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T18:07:00Z,27.6610,-82.5940,0.0,34.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T18:37:00Z,27.6610,-82.5940,0.0,34.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T19:07:00Z,27.6610,-82.5940,0.0,33.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T19:37:00Z,27.6610,-82.5940,0.0,33.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T20:07:00Z,27.6610,-82.5940,0.0,33.71,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T20:37:00Z,27.6610,-82.5940,0.0,33.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T21:07:00Z,27.6610,-82.5940,0.0,33.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T21:37:00Z,27.6610,-82.5940,0.0,33.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T22:07:00Z,27.6610,-82.5940,0.0,33.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T22:37:00Z,27.6610,-82.5940,0.0,33.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T23:07:00Z,27.6610,-82.5940,0.0,33.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-01T23:37:00Z,27.6610,-82.5940,0.0,33.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T00:07:00Z,27.6610,-82.5940,0.0,33.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T00:37:00Z,27.6610,-82.5940,0.0,33.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T01:07:00Z,27.6610,-82.5940,0.0,33.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T01:37:00Z,27.6610,-82.5940,0.0,33.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T02:07:00Z,27.6610,-82.5940,0.0,33.21,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T02:37:00Z,27.6610,-82.5940,0.0,33.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T03:07:00Z,27.6610,-82.5940,0.0,33.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T03:37:00Z,27.6610,-82.5940,0.0,33.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T04:07:00Z,27.6610,-82.5940,0.0,33.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T04:37:00Z,27.6610,-82.5940,0.0,33.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T05:07:00Z,27.6610,-82.5940,0.0,33.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T05:37:00Z,27.6610,-82.5940,0.0,33.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T06:07:00Z,27.6610,-82.5940,0.0,33.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T06:37:00Z,27.6610,-82.5940,0.0,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T07:07:00Z,27.6610,-82.5940,0.0,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T07:37:00Z,27.6610,-82.5940,0.0,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T08:07:00Z,27.6610,-82.5940,0.0,33.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T08:37:00Z,27.6610,-82.5940,0.0,33.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T09:07:00Z,27.6610,-82.5940,0.0,33.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T09:37:00Z,27.6610,-82.5940,0.0,33.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T10:07:00Z,27.6610,-82.5940,0.0,33.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T10:37:00Z,27.6610,-82.5940,0.0,33.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T11:07:00Z,27.6610,-82.5940,0.0,33.53,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T11:37:00Z,27.6610,-82.5940,0.0,33.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T12:07:00Z,27.6610,-82.5940,0.0,33.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T12:37:00Z,27.6610,-82.5940,0.0,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T13:07:00Z,27.6610,-82.5940,0.0,33.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T13:37:00Z,27.6610,-82.5940,0.0,33.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T14:07:00Z,27.6610,-82.5940,0.0,33.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T14:37:00Z,27.6610,-82.5940,0.0,33.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T15:07:00Z,27.6610,-82.5940,0.0,34.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T15:37:00Z,27.6610,-82.5940,0.0,34.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T16:07:00Z,27.6610,-82.5940,0.0,34.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T16:37:00Z,27.6610,-82.5940,0.0,34.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T17:07:00Z,27.6610,-82.5940,0.0,34.09,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T17:37:00Z,27.6610,-82.5940,0.0,34.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T18:07:00Z,27.6610,-82.5940,0.0,34.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T18:37:00Z,27.6610,-82.5940,0.0,33.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T19:07:00Z,27.6610,-82.5940,0.0,33.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T19:37:00Z,27.6610,-82.5940,0.0,33.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T20:07:00Z,27.6610,-82.5940,0.0,33.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T20:37:00Z,27.6610,-82.5940,0.0,33.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T21:07:00Z,27.6610,-82.5940,0.0,33.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T21:37:00Z,27.6610,-82.5940,0.0,33.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T22:07:00Z,27.6610,-82.5940,0.0,33.2,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T22:37:00Z,27.6610,-82.5940,0.0,33.1,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T23:07:00Z,27.6610,-82.5940,0.0,32.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-02T23:37:00Z,27.6610,-82.5940,0.0,32.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T00:07:00Z,27.6610,-82.5940,0.0,32.81,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T00:37:00Z,27.6610,-82.5940,0.0,32.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T01:07:00Z,27.6610,-82.5940,0.0,32.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T01:37:00Z,27.6610,-82.5940,0.0,32.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T02:07:00Z,27.6610,-82.5940,0.0,32.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T02:37:00Z,27.6610,-82.5940,0.0,32.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T03:07:00Z,27.6610,-82.5940,0.0,32.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T03:37:00Z,27.6610,-82.5940,0.0,32.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T04:07:00Z,27.6610,-82.5940,0.0,32.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T04:37:00Z,27.6610,-82.5940,0.0,33.02,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T05:07:00Z,27.6610,-82.5940,0.0,33.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T05:37:00Z,27.6610,-82.5940,0.0,33.05,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T06:07:00Z,27.6610,-82.5940,0.0,33.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T06:37:00Z,27.6610,-82.5940,0.0,33.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T07:07:00Z,27.6610,-82.5940,0.0,33.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T07:37:00Z,27.6610,-82.5940,0.0,33.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T08:07:00Z,27.6610,-82.5940,0.0,33.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T08:37:00Z,27.6610,-82.5940,0.0,33.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T09:07:00Z,27.6610,-82.5940,0.0,33.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T09:37:00Z,27.6610,-82.5940,0.0,33.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T10:07:00Z,27.6610,-82.5940,0.0,33.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T10:37:00Z,27.6610,-82.5940,0.0,33.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T11:07:00Z,27.6610,-82.5940,0.0,33.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T11:37:00Z,27.6610,-82.5940,0.0,33.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T12:07:00Z,27.6610,-82.5940,0.0,33.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T12:37:00Z,27.6610,-82.5940,0.0,33.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T13:07:00Z,27.6610,-82.5940,0.0,33.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T13:37:00Z,27.6610,-82.5940,0.0,33.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T14:07:00Z,27.6610,-82.5940,0.0,33.87,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T14:37:00Z,27.6610,-82.5940,0.0,33.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T15:07:00Z,27.6610,-82.5940,0.0,33.94,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T15:37:00Z,27.6610,-82.5940,0.0,33.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T16:07:00Z,27.6610,-82.5940,0.0,33.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T16:37:00Z,27.6610,-82.5940,0.0,34.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T17:07:00Z,27.6610,-82.5940,0.0,34.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T17:37:00Z,27.6610,-82.5940,0.0,34.01,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T18:07:00Z,27.6610,-82.5940,0.0,33.97,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T18:37:00Z,27.6610,-82.5940,0.0,33.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T19:07:00Z,27.6610,-82.5940,0.0,33.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T19:37:00Z,27.6610,-82.5940,0.0,33.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T20:07:00Z,27.6610,-82.5940,0.0,33.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T20:37:00Z,27.6610,-82.5940,0.0,33.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T21:07:00Z,27.6610,-82.5940,0.0,33.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T21:37:00Z,27.6610,-82.5940,0.0,33.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T22:07:00Z,27.6610,-82.5940,0.0,33.17,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T22:37:00Z,27.6610,-82.5940,0.0,32.99,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T23:07:00Z,27.6610,-82.5940,0.0,32.86,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-03T23:37:00Z,27.6610,-82.5940,0.0,32.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T00:07:00Z,27.6610,-82.5940,0.0,32.52,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T00:37:00Z,27.6610,-82.5940,0.0,32.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T01:07:00Z,27.6610,-82.5940,0.0,32.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T01:37:00Z,27.6610,-82.5940,0.0,32.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T02:07:00Z,27.6610,-82.5940,0.0,32.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T02:37:00Z,27.6610,-82.5940,0.0,32.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T03:07:00Z,27.6610,-82.5940,0.0,32.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T03:37:00Z,27.6610,-82.5940,0.0,32.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T04:07:00Z,27.6610,-82.5940,0.0,32.51,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T04:37:00Z,27.6610,-82.5940,0.0,32.56,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T05:07:00Z,27.6610,-82.5940,0.0,32.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T05:37:00Z,27.6610,-82.5940,0.0,32.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T06:07:00Z,27.6610,-82.5940,0.0,32.88,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T06:37:00Z,27.6610,-82.5940,0.0,33.08,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T07:07:00Z,27.6610,-82.5940,0.0,33.28,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T07:37:00Z,27.6610,-82.5940,0.0,33.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T08:07:00Z,27.6610,-82.5940,0.0,33.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T08:37:00Z,27.6610,-82.5940,0.0,33.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T09:07:00Z,27.6610,-82.5940,0.0,33.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T09:37:00Z,27.6610,-82.5940,0.0,33.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T10:07:00Z,27.6610,-82.5940,0.0,33.41,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T10:37:00Z,27.6610,-82.5940,0.0,33.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T11:07:00Z,27.6610,-82.5940,0.0,33.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T11:37:00Z,27.6610,-82.5940,0.0,33.35,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T12:07:00Z,27.6610,-82.5940,0.0,33.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T12:37:00Z,27.6610,-82.5940,0.0,33.45,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T13:07:00Z,27.6610,-82.5940,0.0,33.49,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T13:37:00Z,27.6610,-82.5940,0.0,33.59,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T14:07:00Z,27.6610,-82.5940,0.0,33.55,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T14:37:00Z,27.6610,-82.5940,0.0,33.61,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T15:07:00Z,27.6610,-82.5940,0.0,33.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T15:37:00Z,27.6610,-82.5940,0.0,33.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T16:07:00Z,27.6610,-82.5940,0.0,33.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T16:37:00Z,27.6610,-82.5940,0.0,33.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T17:07:00Z,27.6610,-82.5940,0.0,33.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T17:37:00Z,27.6610,-82.5940,0.0,33.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T18:07:00Z,27.6610,-82.5940,0.0,33.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T18:37:00Z,27.6610,-82.5940,0.0,33.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T19:07:00Z,27.6610,-82.5940,0.0,33.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T19:37:00Z,27.6610,-82.5940,0.0,33.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T20:07:00Z,27.6610,-82.5940,0.0,33.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T20:37:00Z,27.6610,-82.5940,0.0,33.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T21:07:00Z,27.6610,-82.5940,0.0,33.63,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T21:37:00Z,27.6610,-82.5940,0.0,33.54,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T22:07:00Z,27.6610,-82.5940,0.0,33.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T22:37:00Z,27.6610,-82.5940,0.0,33.33,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T23:07:00Z,27.6610,-82.5940,0.0,33.12,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-04T23:37:00Z,27.6610,-82.5940,0.0,32.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T00:07:00Z,27.6610,-82.5940,0.0,32.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T00:37:00Z,27.6610,-82.5940,0.0,32.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T01:07:00Z,27.6610,-82.5940,0.0,32.38,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T01:37:00Z,27.6610,-82.5940,0.0,32.32,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T02:07:00Z,27.6610,-82.5940,0.0,32.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T02:37:00Z,27.6610,-82.5940,0.0,32.34,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T03:07:00Z,27.6610,-82.5940,0.0,32.24,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T03:37:00Z,27.6610,-82.5940,0.0,32.23,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T04:07:00Z,27.6610,-82.5940,0.0,32.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T04:37:00Z,27.6610,-82.5940,0.0,32.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T05:07:00Z,27.6610,-82.5940,0.0,32.48,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T05:37:00Z,27.6610,-82.5940,0.0,32.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T06:07:00Z,27.6610,-82.5940,0.0,32.76,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T06:37:00Z,27.6610,-82.5940,0.0,32.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T07:07:00Z,27.6610,-82.5940,0.0,33.07,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T07:37:00Z,27.6610,-82.5940,0.0,33.22,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T08:07:00Z,27.6610,-82.5940,0.0,33.37,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T08:37:00Z,27.6610,-82.5940,0.0,33.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T09:07:00Z,27.6610,-82.5940,0.0,33.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T09:37:00Z,27.6610,-82.5940,0.0,33.44,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T10:07:00Z,27.6610,-82.5940,0.0,33.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T10:37:00Z,27.6610,-82.5940,0.0,33.43,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T11:07:00Z,27.6610,-82.5940,0.0,33.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T11:37:00Z,27.6610,-82.5940,0.0,33.39,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T12:07:00Z,27.6610,-82.5940,0.0,33.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T12:37:00Z,27.6610,-82.5940,0.0,33.42,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T13:07:00Z,27.6610,-82.5940,0.0,33.4,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T13:37:00Z,27.6610,-82.5940,0.0,33.47,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T14:07:00Z,27.6610,-82.5940,0.0,33.5,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T14:37:00Z,27.6610,-82.5940,0.0,33.57,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T15:07:00Z,27.6610,-82.5940,0.0,33.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T15:37:00Z,27.6610,-82.5940,0.0,33.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T16:07:00Z,27.6610,-82.5940,0.0,33.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T16:37:00Z,27.6610,-82.5940,0.0,33.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T17:07:00Z,27.6610,-82.5940,0.0,34.03,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T17:37:00Z,27.6610,-82.5940,0.0,33.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T18:07:00Z,27.6610,-82.5940,0.0,34.14,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T18:37:00Z,27.6610,-82.5940,0.0,34.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T19:07:00Z,27.6610,-82.5940,0.0,34.13,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T19:37:00Z,27.6610,-82.5940,0.0,33.95,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T20:07:00Z,27.6610,-82.5940,0.0,33.98,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T20:37:00Z,27.6610,-82.5940,0.0,33.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T21:07:00Z,27.6610,-82.5940,0.0,33.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T21:37:00Z,27.6610,-82.5940,0.0,33.78,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T22:07:00Z,27.6610,-82.5940,0.0,33.9,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T22:37:00Z,27.6610,-82.5940,0.0,33.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T23:07:00Z,27.6610,-82.5940,0.0,33.84,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-05T23:37:00Z,27.6610,-82.5940,0.0,33.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T00:07:00Z,27.6610,-82.5940,0.0,33.62,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T00:37:00Z,27.6610,-82.5940,0.0,33.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T01:07:00Z,27.6610,-82.5940,0.0,33.3,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T01:37:00Z,27.6610,-82.5940,0.0,32.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T02:07:00Z,27.6610,-82.5940,0.0,33.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T02:37:00Z,27.6610,-82.5940,0.0,32.75,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T03:07:00Z,27.6610,-82.5940,0.0,32.8,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T03:37:00Z,27.6610,-82.5940,0.0,32.72,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T04:07:00Z,27.6610,-82.5940,0.0,32.85,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T04:37:00Z,27.6610,-82.5940,0.0,32.68,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T05:07:00Z,27.6610,-82.5940,0.0,32.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T05:37:00Z,27.6610,-82.5940,0.0,32.83,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T06:07:00Z,27.6610,-82.5940,0.0,32.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T06:37:00Z,27.6610,-82.5940,0.0,33.04,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T07:07:00Z,27.6610,-82.5940,0.0,33.06,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T07:37:00Z,27.6610,-82.5940,0.0,33.19,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T08:07:00Z,27.6610,-82.5940,0.0,33.36,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T08:37:00Z,27.6610,-82.5940,0.0,33.46,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T09:07:00Z,27.6610,-82.5940,0.0,33.67,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T09:37:00Z,27.6610,-82.5940,0.0,33.64,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T10:07:00Z,27.6610,-82.5940,0.0,33.69,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T10:37:00Z,27.6610,-82.5940,0.0,33.82,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T11:07:00Z,27.6610,-82.5940,0.0,33.74,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T11:37:00Z,27.6610,-82.5940,0.0,33.91,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T12:07:00Z,27.6610,-82.5940,0.0,33.79,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T12:37:00Z,27.6610,-82.5940,0.0,33.77,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T13:07:00Z,27.6610,-82.5940,0.0,33.73,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T13:37:00Z,27.6610,-82.5940,0.0,33.58,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T14:07:00Z,27.6610,-82.5940,0.0,33.89,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T14:37:00Z,27.6610,-82.5940,0.0,34.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T15:07:00Z,27.6610,-82.5940,0.0,33.92,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T15:37:00Z,27.6610,-82.5940,0.0,34.0,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T16:07:00Z,27.6610,-82.5940,0.0,34.16,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T16:37:00Z,27.6610,-82.5940,0.0,34.27,1111122 
FWRI,ioos:station:wmo:mtbf1:1,2012-06-06T17:07:00Z,27.6610,-82.5940,0.0,34.36,1111122 