owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T01:45:00Z,29.7858,-84.8752,1.72,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T02:45:00Z,29.7858,-84.8752,1.65,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T03:45:00Z,29.7858,-84.8752,1.57,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T04:45:00Z,29.7858,-84.8752,1.53,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T05:45:00Z,29.7858,-84.8752,1.54,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T06:45:00Z,29.7858,-84.8752,1.54,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T07:45:00Z,29.7858,-84.8752,1.58,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T08:45:00Z,29.7858,-84.8752,1.67,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T09:45:00Z,29.7858,-84.8752,1.75,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T10:45:00Z,29.7858,-84.8752,1.77,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T11:45:00Z,29.7858,-84.8752,1.79,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T12:45:00Z,29.7858,-84.8752,1.77,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T13:45:00Z,29.7858,-84.8752,1.72,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T14:45:00Z,29.7858,-84.8752,1.64,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T15:45:00Z,29.7858,-84.8752,1.56,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T16:45:00Z,29.7858,-84.8752,1.47,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T17:45:00Z,29.7858,-84.8752,1.38,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T18:45:00Z,29.7858,-84.8752,1.32,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T19:45:00Z,29.7858,-84.8752,1.29,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T20:45:00Z,29.7858,-84.8752,1.3,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T21:45:00Z,29.7858,-84.8752,1.39,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T22:45:00Z,29.7858,-84.8752,1.52,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-01T23:45:00Z,29.7858,-84.8752,1.61,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T00:45:00Z,29.7858,-84.8752,1.66,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T01:45:00Z,29.7858,-84.8752,1.7,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T02:45:00Z,29.7858,-84.8752,1.69,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T03:45:00Z,29.7858,-84.8752,1.63,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T04:45:00Z,29.7858,-84.8752,1.57,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T06:45:00Z,29.7858,-84.8752,1.56,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T07:45:00Z,29.7858,-84.8752,1.54,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T08:45:00Z,29.7858,-84.8752,1.59,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T09:45:00Z,29.7858,-84.8752,1.65,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T10:45:00Z,29.7858,-84.8752,1.72,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T11:45:00Z,29.7858,-84.8752,1.72,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T12:45:00Z,29.7858,-84.8752,1.72,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T13:45:00Z,29.7858,-84.8752,1.71,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T14:45:00Z,29.7858,-84.8752,1.65,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T15:45:00Z,29.7858,-84.8752,1.55,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T16:45:00Z,29.7858,-84.8752,1.44,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T17:45:00Z,29.7858,-84.8752,1.35,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T18:45:00Z,29.7858,-84.8752,1.28,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T19:45:00Z,29.7858,-84.8752,1.22,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T20:45:00Z,29.7858,-84.8752,1.18,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T22:45:00Z,29.7858,-84.8752,1.27,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-02T23:45:00Z,29.7858,-84.8752,1.41,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T00:45:00Z,29.7858,-84.8752,1.52,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T01:45:00Z,29.7858,-84.8752,1.56,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T02:45:00Z,29.7858,-84.8752,1.62,21.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T03:45:00Z,29.7858,-84.8752,1.66,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T04:45:00Z,29.7858,-84.8752,1.66,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T05:45:00Z,29.7858,-84.8752,1.61,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T06:45:00Z,29.7858,-84.8752,1.53,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T07:45:00Z,29.7858,-84.8752,1.53,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T08:45:00Z,29.7858,-84.8752,1.51,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T09:45:00Z,29.7858,-84.8752,1.51,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T10:45:00Z,29.7858,-84.8752,1.57,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T11:45:00Z,29.7858,-84.8752,1.63,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T12:45:00Z,29.7858,-84.8752,1.71,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T13:45:00Z,29.7858,-84.8752,2.23,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-03T14:45:00Z,29.7858,-84.8752,2.19,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T00:45:00Z,29.7858,-84.8752,1.81,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T01:45:00Z,29.7858,-84.8752,1.94,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T02:45:00Z,29.7858,-84.8752,2.06,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T03:45:00Z,29.7858,-84.8752,2.12,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T04:45:00Z,29.7858,-84.8752,2.15,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T05:45:00Z,29.7858,-84.8752,2.16,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T06:45:00Z,29.7858,-84.8752,2.16,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T07:45:00Z,29.7858,-84.8752,2.13,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T08:45:00Z,29.7858,-84.8752,2.07,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T09:45:00Z,29.7858,-84.8752,2.1,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T10:45:00Z,29.7858,-84.8752,2.12,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T11:45:00Z,29.7858,-84.8752,2.08,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T12:45:00Z,29.7858,-84.8752,2.13,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T13:45:00Z,29.7858,-84.8752,2.23,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T14:45:00Z,29.7858,-84.8752,2.3,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T15:45:00Z,29.7858,-84.8752,2.29,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T16:45:00Z,29.7858,-84.8752,2.22,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T17:45:00Z,29.7858,-84.8752,2.1,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T18:45:00Z,29.7858,-84.8752,2.01,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T19:45:00Z,29.7858,-84.8752,1.9,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T20:45:00Z,29.7858,-84.8752,1.79,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T21:45:00Z,29.7858,-84.8752,1.71,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T22:45:00Z,29.7858,-84.8752,1.64,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-04T23:45:00Z,29.7858,-84.8752,1.6,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T00:45:00Z,29.7858,-84.8752,1.64,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T01:45:00Z,29.7858,-84.8752,1.75,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T02:45:00Z,29.7858,-84.8752,1.9,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T03:45:00Z,29.7858,-84.8752,2.02,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T04:45:00Z,29.7858,-84.8752,2.11,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T06:45:00Z,29.7858,-84.8752,2.17,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T07:45:00Z,29.7858,-84.8752,2.15,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T08:45:00Z,29.7858,-84.8752,2.11,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T09:45:00Z,29.7858,-84.8752,2.06,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T11:45:00Z,29.7858,-84.8752,2.05,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T12:45:00Z,29.7858,-84.8752,2.07,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T13:45:00Z,29.7858,-84.8752,2.13,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T14:45:00Z,29.7858,-84.8752,2.22,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T15:45:00Z,29.7858,-84.8752,2.3,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T16:45:00Z,29.7858,-84.8752,2.3,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T17:45:00Z,29.7858,-84.8752,2.23,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T18:45:00Z,29.7858,-84.8752,2.13,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T19:45:00Z,29.7858,-84.8752,2.05,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T21:45:00Z,29.7858,-84.8752,1.82,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T22:45:00Z,29.7858,-84.8752,1.71,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-05T23:45:00Z,29.7858,-84.8752,1.65,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T00:45:00Z,29.7858,-84.8752,1.6,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T01:45:00Z,29.7858,-84.8752,1.6,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T02:45:00Z,29.7858,-84.8752,1.73,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T03:45:00Z,29.7858,-84.8752,1.9,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T04:45:00Z,29.7858,-84.8752,2.0,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T05:45:00Z,29.7858,-84.8752,2.1,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T06:45:00Z,29.7858,-84.8752,2.18,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T07:45:00Z,29.7858,-84.8752,2.2,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T09:45:00Z,29.7858,-84.8752,2.03,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T10:45:00Z,29.7858,-84.8752,1.97,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T11:45:00Z,29.7858,-84.8752,1.98,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T12:45:00Z,29.7858,-84.8752,1.97,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T13:45:00Z,29.7858,-84.8752,1.99,20.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T14:45:00Z,29.7858,-84.8752,2.1,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T15:45:00Z,29.7858,-84.8752,2.19,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T16:45:00Z,29.7858,-84.8752,2.26,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T17:45:00Z,29.7858,-84.8752,2.26,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T18:45:00Z,29.7858,-84.8752,2.25,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T19:45:00Z,29.7858,-84.8752,2.19,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T20:45:00Z,29.7858,-84.8752,2.02,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T21:45:00Z,29.7858,-84.8752,1.88,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-06T22:45:00Z,29.7858,-84.8752,1.77,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T00:45:00Z,29.7858,-84.8752,1.6,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T01:45:00Z,29.7858,-84.8752,1.57,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T03:45:00Z,29.7858,-84.8752,1.76,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T04:45:00Z,29.7858,-84.8752,1.9,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T06:45:00Z,29.7858,-84.8752,2.12,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T07:45:00Z,29.7858,-84.8752,2.18,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T08:45:00Z,29.7858,-84.8752,2.17,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T09:45:00Z,29.7858,-84.8752,2.1,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T10:45:00Z,29.7858,-84.8752,2.0,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T11:45:00Z,29.7858,-84.8752,1.93,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T12:45:00Z,29.7858,-84.8752,1.92,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T13:45:00Z,29.7858,-84.8752,1.99,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T14:45:00Z,29.7858,-84.8752,2.07,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T15:45:00Z,29.7858,-84.8752,2.14,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T16:45:00Z,29.7858,-84.8752,2.22,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T17:45:00Z,29.7858,-84.8752,2.29,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T18:45:00Z,29.7858,-84.8752,2.32,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T19:45:00Z,29.7858,-84.8752,2.27,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T20:45:00Z,29.7858,-84.8752,2.17,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T21:45:00Z,29.7858,-84.8752,2.06,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T22:45:00Z,29.7858,-84.8752,1.93,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-07T23:45:00Z,29.7858,-84.8752,1.82,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T00:45:00Z,29.7858,-84.8752,1.73,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T01:45:00Z,29.7858,-84.8752,1.66,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T02:45:00Z,29.7858,-84.8752,1.64,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T03:45:00Z,29.7858,-84.8752,1.71,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T04:45:00Z,29.7858,-84.8752,1.85,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T06:45:00Z,29.7858,-84.8752,2.15,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T07:45:00Z,29.7858,-84.8752,2.21,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T08:45:00Z,29.7858,-84.8752,2.24,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T09:45:00Z,29.7858,-84.8752,2.19,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T11:45:00Z,29.7858,-84.8752,1.98,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T12:45:00Z,29.7858,-84.8752,1.91,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T13:45:00Z,29.7858,-84.8752,1.93,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T14:45:00Z,29.7858,-84.8752,2.01,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T15:45:00Z,29.7858,-84.8752,2.14,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T16:45:00Z,29.7858,-84.8752,2.14,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T17:45:00Z,29.7858,-84.8752,2.26,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T18:45:00Z,29.7858,-84.8752,2.38,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T19:45:00Z,29.7858,-84.8752,2.41,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T20:45:00Z,29.7858,-84.8752,2.41,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T21:45:00Z,29.7858,-84.8752,2.25,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-08T23:45:00Z,29.7858,-84.8752,1.99,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T00:45:00Z,29.7858,-84.8752,1.9,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T01:45:00Z,29.7858,-84.8752,1.81,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T02:45:00Z,29.7858,-84.8752,1.73,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T03:45:00Z,29.7858,-84.8752,1.74,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T04:45:00Z,29.7858,-84.8752,1.84,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T06:45:00Z,29.7858,-84.8752,2.13,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T07:45:00Z,29.7858,-84.8752,2.23,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T08:45:00Z,29.7858,-84.8752,2.26,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T09:45:00Z,29.7858,-84.8752,2.21,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T10:45:00Z,29.7858,-84.8752,2.11,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T11:45:00Z,29.7858,-84.8752,2.04,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T12:45:00Z,29.7858,-84.8752,1.93,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T13:45:00Z,29.7858,-84.8752,1.87,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T14:45:00Z,29.7858,-84.8752,1.81,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T15:45:00Z,29.7858,-84.8752,1.85,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-09T16:45:00Z,29.7858,-84.8752,1.94,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T01:45:00Z,29.7858,-84.8752,1.83,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T02:45:00Z,29.7858,-84.8752,1.76,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T03:45:00Z,29.7858,-84.8752,1.72,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T04:45:00Z,29.7858,-84.8752,1.76,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T06:45:00Z,29.7858,-84.8752,2.05,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T07:45:00Z,29.7858,-84.8752,2.16,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T10:45:00Z,29.7858,-84.8752,2.13,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T11:45:00Z,29.7858,-84.8752,2.01,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T12:45:00Z,29.7858,-84.8752,1.9,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T13:45:00Z,29.7858,-84.8752,1.81,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T14:45:00Z,29.7858,-84.8752,1.75,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T15:45:00Z,29.7858,-84.8752,1.72,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T16:45:00Z,29.7858,-84.8752,1.79,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T17:45:00Z,29.7858,-84.8752,1.92,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T18:45:00Z,29.7858,-84.8752,2.07,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T19:45:00Z,29.7858,-84.8752,2.17,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T21:45:00Z,29.7858,-84.8752,2.27,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T22:45:00Z,29.7858,-84.8752,2.22,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-10T23:45:00Z,29.7858,-84.8752,2.13,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T01:45:00Z,29.7858,-84.8752,1.92,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T02:45:00Z,29.7858,-84.8752,1.84,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T03:45:00Z,29.7858,-84.8752,1.79,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T04:45:00Z,29.7858,-84.8752,1.79,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T06:45:00Z,29.7858,-84.8752,2.03,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T07:45:00Z,29.7858,-84.8752,2.15,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T08:45:00Z,29.7858,-84.8752,2.22,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T09:45:00Z,29.7858,-84.8752,2.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T10:45:00Z,29.7858,-84.8752,2.18,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T11:45:00Z,29.7858,-84.8752,2.08,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T13:45:00Z,29.7858,-84.8752,1.85,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T14:45:00Z,29.7858,-84.8752,1.78,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T15:45:00Z,29.7858,-84.8752,1.7,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T16:45:00Z,29.7858,-84.8752,1.67,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T17:45:00Z,29.7858,-84.8752,1.73,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T18:45:00Z,29.7858,-84.8752,1.86,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T19:45:00Z,29.7858,-84.8752,2.03,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T20:45:00Z,29.7858,-84.8752,2.17,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T21:45:00Z,29.7858,-84.8752,2.24,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-11T22:45:00Z,29.7858,-84.8752,2.27,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T00:45:00Z,29.7858,-84.8752,2.11,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T01:45:00Z,29.7858,-84.8752,2.0,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T02:45:00Z,29.7858,-84.8752,1.92,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T03:45:00Z,29.7858,-84.8752,1.87,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T04:45:00Z,29.7858,-84.8752,1.86,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T05:45:00Z,29.7858,-84.8752,1.91,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T06:45:00Z,29.7858,-84.8752,2.0,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T07:45:00Z,29.7858,-84.8752,2.1,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T08:45:00Z,29.7858,-84.8752,2.18,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T09:45:00Z,29.7858,-84.8752,2.24,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T10:45:00Z,29.7858,-84.8752,2.2,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T11:45:00Z,29.7858,-84.8752,2.09,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T12:45:00Z,29.7858,-84.8752,1.98,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T13:45:00Z,29.7858,-84.8752,1.86,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T14:45:00Z,29.7858,-84.8752,1.76,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T15:45:00Z,29.7858,-84.8752,1.66,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T16:45:00Z,29.7858,-84.8752,1.57,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T17:45:00Z,29.7858,-84.8752,1.55,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T18:45:00Z,29.7858,-84.8752,1.64,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T19:45:00Z,29.7858,-84.8752,1.79,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2014-09-12T20:45:00Z,29.7858,-84.8752,1.94,13.2,1111122 