owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T00:00:00Z,26.6955,-81.8138,1.477,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T01:00:00Z,26.6955,-81.8138,1.522,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T02:00:00Z,26.6955,-81.8138,1.529,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T03:00:00Z,26.6955,-81.8138,1.529,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T04:00:00Z,26.6955,-81.8138,1.498,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T05:00:00Z,26.6955,-81.8138,1.44,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T06:00:00Z,26.6955,-81.8138,1.378,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T07:00:00Z,26.6955,-81.8138,1.325,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T08:00:00Z,26.6955,-81.8138,1.283,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T09:00:00Z,26.6955,-81.8138,1.254,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T10:00:00Z,26.6955,-81.8138,1.275,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T11:00:00Z,26.6955,-81.8138,1.358,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T12:00:00Z,26.6955,-81.8138,1.453,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T13:00:00Z,26.6955,-81.8138,1.514,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T14:00:00Z,26.6955,-81.8138,1.555,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T15:00:00Z,26.6955,-81.8138,1.604,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T16:00:00Z,26.6955,-81.8138,1.605,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T17:00:00Z,26.6955,-81.8138,1.557,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T18:00:00Z,26.6955,-81.8138,1.488,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T19:00:00Z,26.6955,-81.8138,1.434,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T20:00:00Z,26.6955,-81.8138,1.386,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T21:00:00Z,26.6955,-81.8138,1.347,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T22:00:00Z,26.6955,-81.8138,1.324,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-01T23:00:00Z,26.6955,-81.8138,1.309,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T00:00:00Z,26.6955,-81.8138,1.353,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T01:00:00Z,26.6955,-81.8138,1.367,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T02:00:00Z,26.6955,-81.8138,1.418,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T03:00:00Z,26.6955,-81.8138,1.448,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T04:00:00Z,26.6955,-81.8138,1.449,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T05:00:00Z,26.6955,-81.8138,1.419,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T06:00:00Z,26.6955,-81.8138,1.383,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T07:00:00Z,26.6955,-81.8138,1.34,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T08:00:00Z,26.6955,-81.8138,1.309,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T09:00:00Z,26.6955,-81.8138,1.276,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T10:00:00Z,26.6955,-81.8138,1.267,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T11:00:00Z,26.6955,-81.8138,1.303,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T12:00:00Z,26.6955,-81.8138,1.393,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T13:00:00Z,26.6955,-81.8138,1.48,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T14:00:00Z,26.6955,-81.8138,1.533,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T15:00:00Z,26.6955,-81.8138,1.577,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T16:00:00Z,26.6955,-81.8138,1.611,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T17:00:00Z,26.6955,-81.8138,1.599,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T18:00:00Z,26.6955,-81.8138,1.533,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T19:00:00Z,26.6955,-81.8138,1.459,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T20:00:00Z,26.6955,-81.8138,1.396,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T21:00:00Z,26.6955,-81.8138,1.348,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T22:00:00Z,26.6955,-81.8138,1.299,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-02T23:00:00Z,26.6955,-81.8138,1.272,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T00:00:00Z,26.6955,-81.8138,1.268,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T01:00:00Z,26.6955,-81.8138,1.327,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T02:00:00Z,26.6955,-81.8138,1.373,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T03:00:00Z,26.6955,-81.8138,1.397,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T04:00:00Z,26.6955,-81.8138,1.449,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T05:00:00Z,26.6955,-81.8138,1.464,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T06:00:00Z,26.6955,-81.8138,1.45,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T07:00:00Z,26.6955,-81.8138,1.407,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T08:00:00Z,26.6955,-81.8138,1.366,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T09:00:00Z,26.6955,-81.8138,1.323,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T10:00:00Z,26.6955,-81.8138,1.297,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T11:00:00Z,26.6955,-81.8138,1.294,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T12:00:00Z,26.6955,-81.8138,1.355,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T13:00:00Z,26.6955,-81.8138,1.445,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T14:00:00Z,26.6955,-81.8138,1.52,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T15:00:00Z,26.6955,-81.8138,1.569,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T16:00:00Z,26.6955,-81.8138,1.618,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T17:00:00Z,26.6955,-81.8138,1.653,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T18:00:00Z,26.6955,-81.8138,1.631,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T19:00:00Z,26.6955,-81.8138,1.545,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T20:00:00Z,26.6955,-81.8138,1.454,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T21:00:00Z,26.6955,-81.8138,1.39,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T22:00:00Z,26.6955,-81.8138,1.346,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-03T23:00:00Z,26.6955,-81.8138,1.306,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T00:00:00Z,26.6955,-81.8138,1.285,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T01:00:00Z,26.6955,-81.8138,1.245,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T02:00:00Z,26.6955,-81.8138,1.287,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T03:00:00Z,26.6955,-81.8138,1.312,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T04:00:00Z,26.6955,-81.8138,1.392,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T05:00:00Z,26.6955,-81.8138,1.431,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T06:00:00Z,26.6955,-81.8138,1.443,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T07:00:00Z,26.6955,-81.8138,1.446,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T08:00:00Z,26.6955,-81.8138,1.452,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T09:00:00Z,26.6955,-81.8138,1.413,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T10:00:00Z,26.6955,-81.8138,1.353,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T11:00:00Z,26.6955,-81.8138,1.323,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T12:00:00Z,26.6955,-81.8138,1.343,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T13:00:00Z,26.6955,-81.8138,1.427,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T14:00:00Z,26.6955,-81.8138,1.514,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T15:00:00Z,26.6955,-81.8138,1.575,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T16:00:00Z,26.6955,-81.8138,1.61,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T17:00:00Z,26.6955,-81.8138,1.652,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T18:00:00Z,26.6955,-81.8138,1.673,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T19:00:00Z,26.6955,-81.8138,1.619,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T20:00:00Z,26.6955,-81.8138,1.531,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T21:00:00Z,26.6955,-81.8138,1.54,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T22:00:00Z,26.6955,-81.8138,1.422,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-04T23:00:00Z,26.6955,-81.8138,1.351,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T00:00:00Z,26.6955,-81.8138,1.306,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T01:00:00Z,26.6955,-81.8138,1.274,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T02:00:00Z,26.6955,-81.8138,1.247,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T03:00:00Z,26.6955,-81.8138,1.266,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T04:00:00Z,26.6955,-81.8138,1.331,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T05:00:00Z,26.6955,-81.8138,1.398,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T06:00:00Z,26.6955,-81.8138,1.437,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T07:00:00Z,26.6955,-81.8138,1.462,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T08:00:00Z,26.6955,-81.8138,1.466,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T09:00:00Z,26.6955,-81.8138,1.444,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T10:00:00Z,26.6955,-81.8138,1.398,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T11:00:00Z,26.6955,-81.8138,1.367,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T12:00:00Z,26.6955,-81.8138,1.353,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T13:00:00Z,26.6955,-81.8138,1.38,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T14:00:00Z,26.6955,-81.8138,1.447,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T15:00:00Z,26.6955,-81.8138,1.533,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T16:00:00Z,26.6955,-81.8138,1.583,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T17:00:00Z,26.6955,-81.8138,1.631,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T18:00:00Z,26.6955,-81.8138,1.665,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T19:00:00Z,26.6955,-81.8138,1.647,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T20:00:00Z,26.6955,-81.8138,1.561,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T21:00:00Z,26.6955,-81.8138,1.472,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T22:00:00Z,26.6955,-81.8138,1.438,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-05T23:00:00Z,26.6955,-81.8138,1.408,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T00:00:00Z,26.6955,-81.8138,1.362,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T01:00:00Z,26.6955,-81.8138,1.292,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T02:00:00Z,26.6955,-81.8138,1.246,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T03:00:00Z,26.6955,-81.8138,1.234,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T04:00:00Z,26.6955,-81.8138,1.263,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T05:00:00Z,26.6955,-81.8138,1.335,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T06:00:00Z,26.6955,-81.8138,1.397,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T07:00:00Z,26.6955,-81.8138,1.447,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T08:00:00Z,26.6955,-81.8138,1.469,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T09:00:00Z,26.6955,-81.8138,1.467,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T10:00:00Z,26.6955,-81.8138,1.43,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T11:00:00Z,26.6955,-81.8138,1.383,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T12:00:00Z,26.6955,-81.8138,1.338,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T13:00:00Z,26.6955,-81.8138,1.315,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T14:00:00Z,26.6955,-81.8138,1.344,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T15:00:00Z,26.6955,-81.8138,1.441,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T16:00:00Z,26.6955,-81.8138,1.542,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T17:00:00Z,26.6955,-81.8138,1.594,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T18:00:00Z,26.6955,-81.8138,1.623,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T19:00:00Z,26.6955,-81.8138,1.64,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T20:00:00Z,26.6955,-81.8138,1.619,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T21:00:00Z,26.6955,-81.8138,1.597,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T22:00:00Z,26.6955,-81.8138,1.516,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-06T23:00:00Z,26.6955,-81.8138,1.406,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T00:00:00Z,26.6955,-81.8138,1.362,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T01:00:00Z,26.6955,-81.8138,1.307,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T02:00:00Z,26.6955,-81.8138,1.257,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T03:00:00Z,26.6955,-81.8138,1.21,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T04:00:00Z,26.6955,-81.8138,1.217,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T05:00:00Z,26.6955,-81.8138,1.268,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T06:00:00Z,26.6955,-81.8138,1.335,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T07:00:00Z,26.6955,-81.8138,1.38,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T08:00:00Z,26.6955,-81.8138,1.405,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T09:00:00Z,26.6955,-81.8138,1.418,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T10:00:00Z,26.6955,-81.8138,1.427,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T11:00:00Z,26.6955,-81.8138,1.414,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T12:00:00Z,26.6955,-81.8138,1.385,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T13:00:00Z,26.6955,-81.8138,1.357,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T14:00:00Z,26.6955,-81.8138,1.387,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T15:00:00Z,26.6955,-81.8138,1.46,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T16:00:00Z,26.6955,-81.8138,1.55,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T17:00:00Z,26.6955,-81.8138,1.604,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T18:00:00Z,26.6955,-81.8138,1.649,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T19:00:00Z,26.6955,-81.8138,1.694,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T20:00:00Z,26.6955,-81.8138,1.695,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T21:00:00Z,26.6955,-81.8138,1.634,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T22:00:00Z,26.6955,-81.8138,1.546,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-07T23:00:00Z,26.6955,-81.8138,1.465,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T00:00:00Z,26.6955,-81.8138,1.411,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T01:00:00Z,26.6955,-81.8138,1.365,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T02:00:00Z,26.6955,-81.8138,1.31,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T03:00:00Z,26.6955,-81.8138,1.267,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T04:00:00Z,26.6955,-81.8138,1.227,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T05:00:00Z,26.6955,-81.8138,1.251,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T06:00:00Z,26.6955,-81.8138,1.317,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T07:00:00Z,26.6955,-81.8138,1.396,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T08:00:00Z,26.6955,-81.8138,1.447,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T09:00:00Z,26.6955,-81.8138,1.483,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T10:00:00Z,26.6955,-81.8138,1.481,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T11:00:00Z,26.6955,-81.8138,1.444,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T12:00:00Z,26.6955,-81.8138,1.398,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T13:00:00Z,26.6955,-81.8138,1.372,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T14:00:00Z,26.6955,-81.8138,1.362,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T15:00:00Z,26.6955,-81.8138,1.41,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T16:00:00Z,26.6955,-81.8138,1.5,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T17:00:00Z,26.6955,-81.8138,1.586,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T18:00:00Z,26.6955,-81.8138,1.637,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T19:00:00Z,26.6955,-81.8138,1.685,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T20:00:00Z,26.6955,-81.8138,1.727,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T21:00:00Z,26.6955,-81.8138,1.703,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T22:00:00Z,26.6955,-81.8138,1.597,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-08T23:00:00Z,26.6955,-81.8138,1.522,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T00:00:00Z,26.6955,-81.8138,1.473,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T01:00:00Z,26.6955,-81.8138,1.413,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T02:00:00Z,26.6955,-81.8138,1.35,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T03:00:00Z,26.6955,-81.8138,1.297,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T04:00:00Z,26.6955,-81.8138,1.253,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T05:00:00Z,26.6955,-81.8138,1.235,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T06:00:00Z,26.6955,-81.8138,1.272,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T07:00:00Z,26.6955,-81.8138,1.336,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T08:00:00Z,26.6955,-81.8138,1.398,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T09:00:00Z,26.6955,-81.8138,1.438,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T10:00:00Z,26.6955,-81.8138,1.469,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T11:00:00Z,26.6955,-81.8138,1.483,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T12:00:00Z,26.6955,-81.8138,1.453,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T13:00:00Z,26.6955,-81.8138,1.393,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T14:00:00Z,26.6955,-81.8138,1.364,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T15:00:00Z,26.6955,-81.8138,1.349,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T16:00:00Z,26.6955,-81.8138,1.415,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T17:00:00Z,26.6955,-81.8138,1.514,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T18:00:00Z,26.6955,-81.8138,1.605,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T19:00:00Z,26.6955,-81.8138,1.644,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T20:00:00Z,26.6955,-81.8138,1.695,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T21:00:00Z,26.6955,-81.8138,1.698,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T22:00:00Z,26.6955,-81.8138,1.648,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-09T23:00:00Z,26.6955,-81.8138,1.554,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T00:00:00Z,26.6955,-81.8138,1.479,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T01:00:00Z,26.6955,-81.8138,1.417,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T02:00:00Z,26.6955,-81.8138,1.366,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T03:00:00Z,26.6955,-81.8138,1.312,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T04:00:00Z,26.6955,-81.8138,1.251,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T05:00:00Z,26.6955,-81.8138,1.21,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T06:00:00Z,26.6955,-81.8138,1.222,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T07:00:00Z,26.6955,-81.8138,1.28,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T08:00:00Z,26.6955,-81.8138,1.363,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T09:00:00Z,26.6955,-81.8138,1.411,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T10:00:00Z,26.6955,-81.8138,1.452,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T11:00:00Z,26.6955,-81.8138,1.466,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T12:00:00Z,26.6955,-81.8138,1.455,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T13:00:00Z,26.6955,-81.8138,1.416,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T14:00:00Z,26.6955,-81.8138,1.377,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T15:00:00Z,26.6955,-81.8138,1.338,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T16:00:00Z,26.6955,-81.8138,1.335,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T17:00:00Z,26.6955,-81.8138,1.417,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T18:00:00Z,26.6955,-81.8138,1.527,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T19:00:00Z,26.6955,-81.8138,1.613,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T20:00:00Z,26.6955,-81.8138,1.7,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T21:00:00Z,26.6955,-81.8138,1.728,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T22:00:00Z,26.6955,-81.8138,1.678,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-10T23:00:00Z,26.6955,-81.8138,1.607,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T00:00:00Z,26.6955,-81.8138,1.535,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T01:00:00Z,26.6955,-81.8138,1.475,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T02:00:00Z,26.6955,-81.8138,1.42,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T03:00:00Z,26.6955,-81.8138,1.357,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T04:00:00Z,26.6955,-81.8138,1.298,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T05:00:00Z,26.6955,-81.8138,1.251,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T06:00:00Z,26.6955,-81.8138,1.208,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T07:00:00Z,26.6955,-81.8138,1.235,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T08:00:00Z,26.6955,-81.8138,1.308,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T09:00:00Z,26.6955,-81.8138,1.386,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T10:00:00Z,26.6955,-81.8138,1.431,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T11:00:00Z,26.6955,-81.8138,1.461,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T12:00:00Z,26.6955,-81.8138,1.485,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T13:00:00Z,26.6955,-81.8138,1.442,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T14:00:00Z,26.6955,-81.8138,1.379,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2017-07-11T15:00:00Z,26.6955,-81.8138,1.321,0.28,1111122 
 