owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2009-07-01T00:00:00Z,27.9396,-96.8429,2.0,26.54083912,21.03692943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T00:30:00Z,27.9396,-96.8429,2.0,27.6643486,21.21524452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T01:00:00Z,27.9396,-96.8429,2.0,21.09441596,23.92309554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T01:30:00Z,27.9396,-96.8429,2.0,22.99030204,22.37739038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T02:00:00Z,27.9396,-96.8429,2.0,22.02758612,27.302998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T02:30:00Z,27.9396,-96.8429,2.0,23.2949719,28.92816102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T03:00:00Z,27.9396,-96.8429,2.0,26.10782919,29.1324218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T03:30:00Z,27.9396,-96.8429,2.0,26.87987109,30.94317534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T04:00:00Z,27.9396,-96.8429,2.0,29.86982859,30.17896287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T04:30:00Z,27.9396,-96.8429,2.0,30.04581322,31.89597153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T05:00:00Z,27.9396,-96.8429,2.0,32.40871176,30.87956282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T05:30:00Z,27.9396,-96.8429,2.0,35.42432264,30.51971494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T06:00:00Z,27.9396,-96.8429,2.0,38.68912963,33.70698741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T06:30:00Z,27.9396,-96.8429,2.0,40.12068743,31.67296166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T07:00:00Z,27.9396,-96.8429,2.0,41.64234633,32.83784402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T07:30:00Z,27.9396,-96.8429,2.0,45.78559007,33.52708308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T08:00:00Z,27.9396,-96.8429,2.0,46.73871074,33.79404829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T08:30:00Z,27.9396,-96.8429,2.0,45.58291399,34.06309587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T09:00:00Z,27.9396,-96.8429,2.0,49.33292134,35.8466972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T09:30:00Z,27.9396,-96.8429,2.0,49.28491029,34.92261874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T10:00:00Z,27.9396,-96.8429,2.0,55.49248335,31.87909189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T10:30:00Z,27.9396,-96.8429,2.0,59.9199747,29.46867659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T11:00:00Z,27.9396,-96.8429,2.0,59.53634014,32.03201055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T11:30:00Z,27.9396,-96.8429,2.0,61.66989721,30.34442453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T12:00:00Z,27.9396,-96.8429,2.0,65.17598392,29.44024456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T12:30:00Z,27.9396,-96.8429,2.0,71.96993342,27.30062453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T13:00:00Z,27.9396,-96.8429,2.0,75.59627561,26.09009391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T13:30:00Z,27.9396,-96.8429,2.0,73.82417691,25.27042738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T14:00:00Z,27.9396,-96.8429,2.0,73.13934932,21.75519478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T14:30:00Z,27.9396,-96.8429,2.0,78.50744156,21.53169989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T15:00:00Z,27.9396,-96.8429,2.0,81.41156127,17.67823521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T15:30:00Z,27.9396,-96.8429,2.0,77.8217565,17.72897346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T16:00:00Z,27.9396,-96.8429,2.0,81.43132986,17.18178396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T16:30:00Z,27.9396,-96.8429,2.0,83.07682367,15.84553565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T17:00:00Z,27.9396,-96.8429,2.0,89.01445783,13.37197816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T17:30:00Z,27.9396,-96.8429,2.0,79.41456292,11.32268961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T18:00:00Z,27.9396,-96.8429,2.0,96.81891844,8.590768301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T18:30:00Z,27.9396,-96.8429,2.0,93.69837572,7.906465709,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T19:00:00Z,27.9396,-96.8429,2.0,92.24888378,7.135495778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T19:30:00Z,27.9396,-96.8429,2.0,97.48327941,7.140819281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T20:00:00Z,27.9396,-96.8429,2.0,92.96974148,5.597517307,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T20:30:00Z,27.9396,-96.8429,2.0,45.18141996,4.468937234,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T21:00:00Z,27.9396,-96.8429,2.0,26.06698907,5.143150785,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T21:30:00Z,27.9396,-96.8429,2.0,356.2528656,8.568319555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T22:00:00Z,27.9396,-96.8429,2.0,352.187402,13.53564553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T22:30:00Z,27.9396,-96.8429,2.0,358.5324032,14.83486771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T23:00:00Z,27.9396,-96.8429,2.0,359.6789298,21.40033645,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-01T23:30:00Z,27.9396,-96.8429,2.0,3.405028723,21.04715183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T00:00:00Z,27.9396,-96.8429,2.0,8.612376419,19.83363305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T00:30:00Z,27.9396,-96.8429,2.0,3.219697827,19.23035101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T01:00:00Z,27.9396,-96.8429,2.0,7.744688895,21.22358358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T01:30:00Z,27.9396,-96.8429,2.0,17.79685557,19.30374057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T02:00:00Z,27.9396,-96.8429,2.0,13.41398598,23.66559739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T02:30:00Z,27.9396,-96.8429,2.0,22.27001074,24.30276116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T03:00:00Z,27.9396,-96.8429,2.0,24.44771885,26.26490053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T03:30:00Z,27.9396,-96.8429,2.0,25.23466612,28.311782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T04:00:00Z,27.9396,-96.8429,2.0,31.16273837,27.67317835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T04:30:00Z,27.9396,-96.8429,2.0,33.21519262,29.77455625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T05:00:00Z,27.9396,-96.8429,2.0,45.12022171,26.98325407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T05:30:00Z,27.9396,-96.8429,2.0,41.25081876,29.95351231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T06:00:00Z,27.9396,-96.8429,2.0,43.55261236,28.27207987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T06:30:00Z,27.9396,-96.8429,2.0,48.59751484,26.37047592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T07:00:00Z,27.9396,-96.8429,2.0,58.3337729,24.89660619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T07:30:00Z,27.9396,-96.8429,2.0,51.79144466,28.16368761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T08:00:00Z,27.9396,-96.8429,2.0,55.2735914,27.75341781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T08:30:00Z,27.9396,-96.8429,2.0,57.65320998,27.92296009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T09:00:00Z,27.9396,-96.8429,2.0,63.57482008,29.32388276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T09:30:00Z,27.9396,-96.8429,2.0,62.99004273,26.48926009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T10:00:00Z,27.9396,-96.8429,2.0,70.52140507,25.52065242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T10:30:00Z,27.9396,-96.8429,2.0,71.99756231,24.29963374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T11:00:00Z,27.9396,-96.8429,2.0,73.04991496,23.187281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T11:30:00Z,27.9396,-96.8429,2.0,80.52881756,21.20911361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T12:00:00Z,27.9396,-96.8429,2.0,84.24993684,21.65897966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T12:30:00Z,27.9396,-96.8429,2.0,79.78379212,20.24091154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T13:00:00Z,27.9396,-96.8429,2.0,86.32976918,20.93293338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T13:30:00Z,27.9396,-96.8429,2.0,85.29659519,18.17119149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T14:00:00Z,27.9396,-96.8429,2.0,95.8638583,16.73758047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T14:30:00Z,27.9396,-96.8429,2.0,92.9187326,14.72910724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T15:00:00Z,27.9396,-96.8429,2.0,100.6023942,14.29403372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T15:30:00Z,27.9396,-96.8429,2.0,98.07832577,12.52428042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T16:00:00Z,27.9396,-96.8429,2.0,98.74267523,12.56600573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T16:30:00Z,27.9396,-96.8429,2.0,102.570487,10.43001918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T17:00:00Z,27.9396,-96.8429,2.0,109.9551496,12.277121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T17:30:00Z,27.9396,-96.8429,2.0,113.3947784,10.35094682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T18:00:00Z,27.9396,-96.8429,2.0,112.4276422,9.173897754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T18:30:00Z,27.9396,-96.8429,2.0,119.042966,9.619615377,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T19:00:00Z,27.9396,-96.8429,2.0,136.4335453,6.500346145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T19:30:00Z,27.9396,-96.8429,2.0,139.1537381,5.076219065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T20:00:00Z,27.9396,-96.8429,2.0,130.4441301,3.560926846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T20:30:00Z,27.9396,-96.8429,2.0,270.5142694,2.230089684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T21:00:00Z,27.9396,-96.8429,2.0,297.3972959,7.084610081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T21:30:00Z,27.9396,-96.8429,2.0,311.2897813,8.850316379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T22:00:00Z,27.9396,-96.8429,2.0,315.5605219,7.955331546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T22:30:00Z,27.9396,-96.8429,2.0,324.0947796,11.40761588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T23:00:00Z,27.9396,-96.8429,2.0,327.288029,13.48949962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-02T23:30:00Z,27.9396,-96.8429,2.0,332.8199322,17.90746492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T00:00:00Z,27.9396,-96.8429,2.0,328.6798662,15.42831164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T00:30:00Z,27.9396,-96.8429,2.0,334.1642186,15.46589797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T01:00:00Z,27.9396,-96.8429,2.0,336.6095198,18.01009162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T01:30:00Z,27.9396,-96.8429,2.0,341.8608944,14.71111145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T02:00:00Z,27.9396,-96.8429,2.0,356.7733084,16.87675917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T02:30:00Z,27.9396,-96.8429,2.0,2.828722955,15.19851637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T03:00:00Z,27.9396,-96.8429,2.0,3.840086513,13.28983446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T03:30:00Z,27.9396,-96.8429,2.0,8.44901629,17.28761406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T04:00:00Z,27.9396,-96.8429,2.0,15.23572976,15.41166441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T04:30:00Z,27.9396,-96.8429,2.0,13.91598903,18.46185256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T05:00:00Z,27.9396,-96.8429,2.0,25.87019149,16.95958726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T05:30:00Z,27.9396,-96.8429,2.0,20.65907221,17.60184649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T06:00:00Z,27.9396,-96.8429,2.0,27.7214179,18.61682035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T06:30:00Z,27.9396,-96.8429,2.0,38.38190692,19.63283474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T07:00:00Z,27.9396,-96.8429,2.0,42.68160879,16.25554982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T07:30:00Z,27.9396,-96.8429,2.0,48.42960551,19.62199786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T08:00:00Z,27.9396,-96.8429,2.0,53.53202169,17.1104208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T08:30:00Z,27.9396,-96.8429,2.0,62.77629724,17.11599544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T09:00:00Z,27.9396,-96.8429,2.0,62.18841817,18.08959922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T09:30:00Z,27.9396,-96.8429,2.0,71.55200412,13.84128968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T10:00:00Z,27.9396,-96.8429,2.0,80.17229897,15.46697126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T10:30:00Z,27.9396,-96.8429,2.0,89.12532527,14.41167929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T11:00:00Z,27.9396,-96.8429,2.0,81.95712457,12.07881203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T11:30:00Z,27.9396,-96.8429,2.0,88.50637164,14.194823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T12:00:00Z,27.9396,-96.8429,2.0,95.86958672,13.98331148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T12:30:00Z,27.9396,-96.8429,2.0,95.95597455,13.01023059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T13:00:00Z,27.9396,-96.8429,2.0,102.5669275,14.66124824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T13:30:00Z,27.9396,-96.8429,2.0,110.0560478,10.73074089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T14:00:00Z,27.9396,-96.8429,2.0,130.5914089,12.69477058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T14:30:00Z,27.9396,-96.8429,2.0,134.2935459,10.32454357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T15:00:00Z,27.9396,-96.8429,2.0,138.6887473,10.33102125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T15:30:00Z,27.9396,-96.8429,2.0,132.34752,8.862471439,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T16:00:00Z,27.9396,-96.8429,2.0,141.808929,8.588282715,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T16:30:00Z,27.9396,-96.8429,2.0,158.1268831,7.435247138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T17:00:00Z,27.9396,-96.8429,2.0,170.7427792,9.635486495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T17:30:00Z,27.9396,-96.8429,2.0,189.5482114,7.656069488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T18:00:00Z,27.9396,-96.8429,2.0,184.7312496,7.395201147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T18:30:00Z,27.9396,-96.8429,2.0,174.5074778,7.313576417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T19:00:00Z,27.9396,-96.8429,2.0,181.9486059,5.293061496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T19:30:00Z,27.9396,-96.8429,2.0,185.9004565,7.198138648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T20:00:00Z,27.9396,-96.8429,2.0,202.7382036,8.175402131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T20:30:00Z,27.9396,-96.8429,2.0,215.8645173,5.700877125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T21:00:00Z,27.9396,-96.8429,2.0,239.1387596,4.776243294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T21:30:00Z,27.9396,-96.8429,2.0,293.6370918,4.464549249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T22:00:00Z,27.9396,-96.8429,2.0,311.0783824,5.996165441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T22:30:00Z,27.9396,-96.8429,2.0,305.1898472,7.843372999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T23:00:00Z,27.9396,-96.8429,2.0,318.4052898,9.881583881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-03T23:30:00Z,27.9396,-96.8429,2.0,324.998207,9.326955559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T00:00:00Z,27.9396,-96.8429,2.0,325.196816,10.70496147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T00:30:00Z,27.9396,-96.8429,2.0,322.9610111,10.8240473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T01:00:00Z,27.9396,-96.8429,2.0,326.6739987,13.10505628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T01:30:00Z,27.9396,-96.8429,2.0,334.8716653,11.77436198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T02:00:00Z,27.9396,-96.8429,2.0,339.49367,13.55922195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T02:30:00Z,27.9396,-96.8429,2.0,347.6683017,9.785790719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T03:00:00Z,27.9396,-96.8429,2.0,334.6178139,11.2677105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T03:30:00Z,27.9396,-96.8429,2.0,341.119707,7.725677964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T04:00:00Z,27.9396,-96.8429,2.0,357.8263305,8.436071361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T04:30:00Z,27.9396,-96.8429,2.0,358.7141977,9.802469077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T05:00:00Z,27.9396,-96.8429,2.0,14.67962333,8.642088868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T05:30:00Z,27.9396,-96.8429,2.0,11.40554098,8.242772592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T06:00:00Z,27.9396,-96.8429,2.0,20.82263184,9.564705955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T06:30:00Z,27.9396,-96.8429,2.0,23.7335291,10.41042746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T07:00:00Z,27.9396,-96.8429,2.0,39.82868338,9.570757546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T07:30:00Z,27.9396,-96.8429,2.0,54.50578762,10.74709728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T08:00:00Z,27.9396,-96.8429,2.0,63.07733696,11.4623078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T08:30:00Z,27.9396,-96.8429,2.0,48.18413094,10.69382065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T09:00:00Z,27.9396,-96.8429,2.0,59.31415184,14.50037586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T09:30:00Z,27.9396,-96.8429,2.0,66.77497476,14.20079223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T10:00:00Z,27.9396,-96.8429,2.0,70.67686087,9.791588227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T10:30:00Z,27.9396,-96.8429,2.0,65.27869826,12.64927666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T11:00:00Z,27.9396,-96.8429,2.0,58.27204529,14.01439617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T11:30:00Z,27.9396,-96.8429,2.0,71.50233895,14.43580618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T12:00:00Z,27.9396,-96.8429,2.0,69.90740692,15.19477871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T12:30:00Z,27.9396,-96.8429,2.0,65.86572586,12.86449377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T13:00:00Z,27.9396,-96.8429,2.0,71.98072918,14.38557959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T13:30:00Z,27.9396,-96.8429,2.0,74.61428067,13.07872318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T14:00:00Z,27.9396,-96.8429,2.0,75.87881886,16.35419518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T14:30:00Z,27.9396,-96.8429,2.0,79.81213719,14.02106986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T15:00:00Z,27.9396,-96.8429,2.0,80.532045,16.65690547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T15:30:00Z,27.9396,-96.8429,2.0,75.25478085,17.24802887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2009-07-04T16:00:00Z,27.9396,-96.8429,2.0,80.26008001,16.96453064,-99999.0,'11111222,11111222,99999999' 