owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T00:30:00Z,27.8620,-80.4450,8.0,22.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T01:30:00Z,27.8620,-80.4450,8.0,21.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T02:30:00Z,27.8620,-80.4450,8.0,21.02,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T03:30:00Z,27.8620,-80.4450,8.0,20.86,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T04:30:00Z,27.8620,-80.4450,8.0,20.56,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T05:30:00Z,27.8620,-80.4450,8.0,20.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T06:30:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T07:30:00Z,27.8620,-80.4450,8.0,19.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T08:30:00Z,27.8620,-80.4450,8.0,18.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T09:30:00Z,27.8620,-80.4450,8.0,18.55,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T10:30:00Z,27.8620,-80.4450,8.0,18.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T11:30:00Z,27.8620,-80.4450,8.0,18.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T12:30:00Z,27.8620,-80.4450,8.0,18.35,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T13:30:00Z,27.8620,-80.4450,8.0,19.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T14:30:00Z,27.8620,-80.4450,8.0,21.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T15:45:00Z,27.8620,-80.4450,8.0,23.27,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T16:30:00Z,27.8620,-80.4450,8.0,23.99,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T17:30:00Z,27.8620,-80.4450,8.0,24.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T18:30:00Z,27.8620,-80.4450,8.0,25.46,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T19:30:00Z,27.8620,-80.4450,8.0,25.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T20:30:00Z,27.8620,-80.4450,8.0,26.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T21:30:00Z,27.8620,-80.4450,8.0,26.17,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T22:30:00Z,27.8620,-80.4450,8.0,25.08,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-01T23:30:00Z,27.8620,-80.4450,8.0,23.95,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T00:30:00Z,27.8620,-80.4450,8.0,23.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T01:45:00Z,27.8620,-80.4450,8.0,22.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T02:30:00Z,27.8620,-80.4450,8.0,21.75,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T03:30:00Z,27.8620,-80.4450,8.0,21.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T04:30:00Z,27.8620,-80.4450,8.0,21.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T05:30:00Z,27.8620,-80.4450,8.0,21.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T06:30:00Z,27.8620,-80.4450,8.0,21.06,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T07:30:00Z,27.8620,-80.4450,8.0,21.21,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T08:30:00Z,27.8620,-80.4450,8.0,21.49,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T09:30:00Z,27.8620,-80.4450,8.0,21.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T10:30:00Z,27.8620,-80.4450,8.0,21.4,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T11:30:00Z,27.8620,-80.4450,8.0,20.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T12:30:00Z,27.8620,-80.4450,8.0,19.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T13:30:00Z,27.8620,-80.4450,8.0,20.51,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T14:45:00Z,27.8620,-80.4450,8.0,20.43,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T15:45:00Z,27.8620,-80.4450,8.0,20.1,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T16:45:00Z,27.8620,-80.4450,8.0,19.53,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T17:45:00Z,27.8620,-80.4450,8.0,19.09,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T18:45:00Z,27.8620,-80.4450,8.0,18.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T19:45:00Z,27.8620,-80.4450,8.0,18.24,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T20:30:00Z,27.8620,-80.4450,8.0,18.05,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T21:30:00Z,27.8620,-80.4450,8.0,17.67,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T22:30:00Z,27.8620,-80.4450,8.0,16.28,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-02T23:30:00Z,27.8620,-80.4450,8.0,15.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T00:30:00Z,27.8620,-80.4450,8.0,13.98,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T01:30:00Z,27.8620,-80.4450,8.0,13.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T02:30:00Z,27.8620,-80.4450,8.0,12.11,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T03:30:00Z,27.8620,-80.4450,8.0,11.34,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T04:30:00Z,27.8620,-80.4450,8.0,11.16,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T05:30:00Z,27.8620,-80.4450,8.0,10.82,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T06:30:00Z,27.8620,-80.4450,8.0,10.5,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T07:30:00Z,27.8620,-80.4450,8.0,10.07,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T08:30:00Z,27.8620,-80.4450,8.0,9.63,11113222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T09:30:00Z,27.8620,-80.4450,8.0,9.37,11113222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T10:30:00Z,27.8620,-80.4450,8.0,9.22,11113222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T11:30:00Z,27.8620,-80.4450,8.0,8.81,11113222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T12:30:00Z,27.8620,-80.4450,8.0,8.44,11113222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T13:30:00Z,27.8620,-80.4450,8.0,10.04,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T14:45:00Z,27.8620,-80.4450,8.0,11.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T15:45:00Z,27.8620,-80.4450,8.0,12.36,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T20:15:00Z,27.8620,-80.4450,8.0,15.87,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T21:30:00Z,27.8620,-80.4450,8.0,15.57,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T22:30:00Z,27.8620,-80.4450,8.0,14.41,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-03T23:30:00Z,27.8620,-80.4450,8.0,13.8,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T00:30:00Z,27.8620,-80.4450,8.0,13.38,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T01:30:00Z,27.8620,-80.4450,8.0,12.71,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T02:30:00Z,27.8620,-80.4450,8.0,11.66,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T03:30:00Z,27.8620,-80.4450,8.0,11.73,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T04:30:00Z,27.8620,-80.4450,8.0,11.48,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T05:30:00Z,27.8620,-80.4450,8.0,11.25,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T06:30:00Z,27.8620,-80.4450,8.0,10.92,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T07:30:00Z,27.8620,-80.4450,8.0,11.33,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T08:30:00Z,27.8620,-80.4450,8.0,11.42,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T09:30:00Z,27.8620,-80.4450,8.0,11.67,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T10:30:00Z,27.8620,-80.4450,8.0,10.78,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T11:30:00Z,27.8620,-80.4450,8.0,10.53,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T12:30:00Z,27.8620,-80.4450,8.0,10.79,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T13:30:00Z,27.8620,-80.4450,8.0,11.68,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T14:45:00Z,27.8620,-80.4450,8.0,13.96,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T15:45:00Z,27.8620,-80.4450,8.0,14.72,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T16:45:00Z,27.8620,-80.4450,8.0,15.58,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T17:45:00Z,27.8620,-80.4450,8.0,16.63,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T18:45:00Z,27.8620,-80.4450,8.0,17.65,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T20:00:00Z,27.8620,-80.4450,8.0,18.62,11111222 
FIT,ioos:station:wmo:SIPF1:1,2019-12-04T20:45:00Z,27.8620,-80.4450,8.0,19.18,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
