owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-26T22:01:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T17:22:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T17:42:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T18:02:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T18:36:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T18:56:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T19:16:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T19:36:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T19:56:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T20:16:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T20:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T21:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T21:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T21:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T22:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T22:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T22:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T23:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T23:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-27T23:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T00:00:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T00:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T00:40:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T01:00:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T01:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T01:40:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T02:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T02:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T02:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T03:00:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T03:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T03:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T04:00:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T04:20:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T04:40:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T05:00:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T05:20:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T05:40:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T06:00:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T06:20:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T06:40:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T07:00:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T07:20:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T07:40:00Z,27.3539,-94.6254,79.0,23.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T08:00:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T08:20:00Z,27.3539,-94.6254,79.0,23.1,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T08:40:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T09:00:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T09:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T09:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T10:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T10:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T10:40:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T11:00:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T11:20:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T11:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T12:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T12:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T12:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T13:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T13:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T13:40:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T14:00:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T14:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T14:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T15:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T15:20:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T15:40:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T16:00:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T16:20:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T16:40:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T17:00:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T17:20:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T17:40:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T18:00:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T18:20:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T18:40:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T19:00:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T19:20:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T19:40:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T20:00:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T20:20:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T20:40:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T21:00:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T21:20:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T21:40:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T22:00:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T22:20:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T22:40:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T23:00:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T23:20:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-28T23:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T00:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T00:20:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T00:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T01:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T01:20:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T01:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T02:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T02:20:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T02:40:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T03:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T03:20:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T03:40:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T04:00:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T04:20:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T04:40:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T05:00:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T05:20:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T05:40:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T06:00:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T06:20:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T06:40:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T07:00:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T07:20:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T07:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T08:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T08:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T08:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T09:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T09:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T09:40:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T10:00:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T10:20:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T10:40:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T11:00:00Z,27.3539,-94.6254,79.0,23.2,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T11:20:00Z,27.3539,-94.6254,79.0,23.3,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T11:40:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T12:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T12:20:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T12:40:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T13:00:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T13:20:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T13:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T14:00:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T14:20:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T14:40:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T15:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T15:58:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T16:18:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T16:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T16:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T17:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T17:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T17:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T18:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T18:38:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T18:58:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T19:18:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T19:38:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T19:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T20:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T20:38:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T20:58:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T21:18:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T21:38:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T21:58:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T22:18:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T22:38:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T22:58:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T23:18:00Z,27.3539,-94.6254,79.0,24.0,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T23:38:00Z,27.3539,-94.6254,79.0,23.9,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-29T23:58:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T00:18:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T00:38:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T00:58:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T01:18:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T01:38:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T01:58:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T02:18:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T02:38:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T02:58:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T03:18:00Z,27.3539,-94.6254,79.0,23.8,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T03:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T03:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T04:18:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T04:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T04:58:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T05:18:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T05:38:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T05:58:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T06:18:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T06:38:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T06:58:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T07:18:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T07:38:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T07:58:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T08:18:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T08:38:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T08:58:00Z,27.3539,-94.6254,79.0,23.4,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T09:18:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T09:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T09:58:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T10:18:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T10:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T10:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T11:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T11:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T11:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T12:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T12:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T12:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T13:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T13:38:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T13:58:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T14:18:00Z,27.3539,-94.6254,79.0,23.7,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T14:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T14:58:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T15:18:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T15:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T15:58:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T16:18:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T16:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T16:58:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T17:18:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T17:38:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T17:58:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T18:18:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T18:37:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T18:57:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T19:17:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T19:37:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T19:57:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T20:17:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T20:37:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T20:57:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T21:17:00Z,27.3539,-94.6254,79.0,23.5,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T21:37:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T21:57:00Z,27.3539,-94.6254,79.0,23.6,11111222
Kerr-McGee,ioos:station:wmo:42373:1,2021-09-30T22:17:00Z,27.3539,-94.6254,79.0,23.6,11111222
