owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:00:00Z,27.2970,-97.4049,0.0,3.4,19.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:06:00Z,27.2970,-97.4049,0.0,2.8,16.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:12:00Z,27.2970,-97.4049,0.0,5.1,23.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:18:00Z,27.2970,-97.4049,0.0,5.1,23.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:24:00Z,27.2970,-97.4049,0.0,4.0,30.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:30:00Z,27.2970,-97.4049,0.0,5.7,23.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:36:00Z,27.2970,-97.4049,0.0,5.3,29.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:42:00Z,27.2970,-97.4049,0.0,4.8,31.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:48:00Z,27.2970,-97.4049,0.0,4.4,31.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T00:54:00Z,27.2970,-97.4049,0.0,4.6,25.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:00:00Z,27.2970,-97.4049,0.0,4.2,18.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:06:00Z,27.2970,-97.4049,0.0,4.0,19.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:12:00Z,27.2970,-97.4049,0.0,3.1,16.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:18:00Z,27.2970,-97.4049,0.0,3.1,16.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:24:00Z,27.2970,-97.4049,0.0,3.0,19.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:30:00Z,27.2970,-97.4049,0.0,3.1,17.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:36:00Z,27.2970,-97.4049,0.0,3.0,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:42:00Z,27.2970,-97.4049,0.0,2.8,349.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:48:00Z,27.2970,-97.4049,0.0,3.2,343.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T01:54:00Z,27.2970,-97.4049,0.0,3.5,338.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:00:00Z,27.2970,-97.4049,0.0,4.0,331.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:06:00Z,27.2970,-97.4049,0.0,3.9,328.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:12:00Z,27.2970,-97.4049,0.0,4.3,326.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:18:00Z,27.2970,-97.4049,0.0,4.3,326.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:24:00Z,27.2970,-97.4049,0.0,3.7,326.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:30:00Z,27.2970,-97.4049,0.0,4.6,330.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:36:00Z,27.2970,-97.4049,0.0,4.0,329.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:42:00Z,27.2970,-97.4049,0.0,4.3,338.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:48:00Z,27.2970,-97.4049,0.0,4.4,344.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T02:54:00Z,27.2970,-97.4049,0.0,4.7,346.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:00:00Z,27.2970,-97.4049,0.0,4.8,359.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:06:00Z,27.2970,-97.4049,0.0,4.6,2.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:12:00Z,27.2970,-97.4049,0.0,5.2,5.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:18:00Z,27.2970,-97.4049,0.0,5.2,5.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:24:00Z,27.2970,-97.4049,0.0,6.0,2.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:30:00Z,27.2970,-97.4049,0.0,6.5,2.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:36:00Z,27.2970,-97.4049,0.0,7.2,4.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:42:00Z,27.2970,-97.4049,0.0,7.2,4.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:48:00Z,27.2970,-97.4049,0.0,6.9,4.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T03:54:00Z,27.2970,-97.4049,0.0,6.4,6.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:00:00Z,27.2970,-97.4049,0.0,7.0,6.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:06:00Z,27.2970,-97.4049,0.0,8.8,19.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:12:00Z,27.2970,-97.4049,0.0,8.9,22.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:18:00Z,27.2970,-97.4049,0.0,8.9,22.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:24:00Z,27.2970,-97.4049,0.0,10.1,22.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:30:00Z,27.2970,-97.4049,0.0,9.0,21.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:36:00Z,27.2970,-97.4049,0.0,9.0,22.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:42:00Z,27.2970,-97.4049,0.0,10.0,24.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:48:00Z,27.2970,-97.4049,0.0,10.3,23.0,11.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T04:54:00Z,27.2970,-97.4049,0.0,9.5,23.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:00:00Z,27.2970,-97.4049,0.0,8.9,22.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:06:00Z,27.2970,-97.4049,0.0,9.3,23.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:12:00Z,27.2970,-97.4049,0.0,9.3,23.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:18:00Z,27.2970,-97.4049,0.0,9.2,25.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:24:00Z,27.2970,-97.4049,0.0,10.2,25.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:30:00Z,27.2970,-97.4049,0.0,10.6,24.0,12.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:36:00Z,27.2970,-97.4049,0.0,10.1,23.0,12.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:42:00Z,27.2970,-97.4049,0.0,10.0,22.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T05:54:00Z,27.2970,-97.4049,0.0,9.1,19.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:00:00Z,27.2970,-97.4049,0.0,9.2,20.0,12.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:06:00Z,27.2970,-97.4049,0.0,9.1,23.0,11.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:12:00Z,27.2970,-97.4049,0.0,8.6,23.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:18:00Z,27.2970,-97.4049,0.0,9.9,26.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:24:00Z,27.2970,-97.4049,0.0,10.0,25.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:30:00Z,27.2970,-97.4049,0.0,9.3,22.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:36:00Z,27.2970,-97.4049,0.0,9.4,26.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:42:00Z,27.2970,-97.4049,0.0,9.6,23.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:48:00Z,27.2970,-97.4049,0.0,9.0,24.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T06:54:00Z,27.2970,-97.4049,0.0,9.0,24.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:00:00Z,27.2970,-97.4049,0.0,9.6,25.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:06:00Z,27.2970,-97.4049,0.0,9.5,23.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:12:00Z,27.2970,-97.4049,0.0,9.5,23.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:18:00Z,27.2970,-97.4049,0.0,9.5,24.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:24:00Z,27.2970,-97.4049,0.0,8.8,24.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:30:00Z,27.2970,-97.4049,0.0,9.3,24.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:36:00Z,27.2970,-97.4049,0.0,9.5,26.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:42:00Z,27.2970,-97.4049,0.0,9.2,27.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:48:00Z,27.2970,-97.4049,0.0,9.4,25.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T07:54:00Z,27.2970,-97.4049,0.0,8.6,26.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:00:00Z,27.2970,-97.4049,0.0,8.2,26.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:06:00Z,27.2970,-97.4049,0.0,8.5,25.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:12:00Z,27.2970,-97.4049,0.0,8.5,25.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:18:00Z,27.2970,-97.4049,0.0,7.7,23.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:24:00Z,27.2970,-97.4049,0.0,7.4,22.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:30:00Z,27.2970,-97.4049,0.0,7.2,23.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:36:00Z,27.2970,-97.4049,0.0,7.7,22.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:42:00Z,27.2970,-97.4049,0.0,7.4,21.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:48:00Z,27.2970,-97.4049,0.0,7.6,22.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T08:54:00Z,27.2970,-97.4049,0.0,7.2,23.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:00:00Z,27.2970,-97.4049,0.0,7.3,24.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:06:00Z,27.2970,-97.4049,0.0,7.6,17.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:12:00Z,27.2970,-97.4049,0.0,7.6,17.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:18:00Z,27.2970,-97.4049,0.0,5.7,2.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:24:00Z,27.2970,-97.4049,0.0,5.6,2.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:30:00Z,27.2970,-97.4049,0.0,5.6,349.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:36:00Z,27.2970,-97.4049,0.0,5.7,345.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:42:00Z,27.2970,-97.4049,0.0,5.6,348.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:48:00Z,27.2970,-97.4049,0.0,5.4,350.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T09:54:00Z,27.2970,-97.4049,0.0,5.6,355.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:00:00Z,27.2970,-97.4049,0.0,5.5,356.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:06:00Z,27.2970,-97.4049,0.0,5.7,359.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:12:00Z,27.2970,-97.4049,0.0,5.7,359.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:18:00Z,27.2970,-97.4049,0.0,5.8,2.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:24:00Z,27.2970,-97.4049,0.0,5.8,3.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:30:00Z,27.2970,-97.4049,0.0,5.7,2.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:36:00Z,27.2970,-97.4049,0.0,5.4,360.0,6.3,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:42:00Z,27.2970,-97.4049,0.0,5.3,1.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:48:00Z,27.2970,-97.4049,0.0,5.7,357.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T10:54:00Z,27.2970,-97.4049,0.0,5.9,358.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:00:00Z,27.2970,-97.4049,0.0,5.6,354.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:06:00Z,27.2970,-97.4049,0.0,6.0,1.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:12:00Z,27.2970,-97.4049,0.0,6.0,1.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:18:00Z,27.2970,-97.4049,0.0,6.5,2.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:24:00Z,27.2970,-97.4049,0.0,6.3,0.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:30:00Z,27.2970,-97.4049,0.0,6.7,357.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:36:00Z,27.2970,-97.4049,0.0,6.6,358.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:42:00Z,27.2970,-97.4049,0.0,6.8,360.0,7.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:48:00Z,27.2970,-97.4049,0.0,6.6,358.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T11:54:00Z,27.2970,-97.4049,0.0,6.4,358.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:00:00Z,27.2970,-97.4049,0.0,6.5,359.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:06:00Z,27.2970,-97.4049,0.0,7.0,358.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:12:00Z,27.2970,-97.4049,0.0,6.4,2.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:18:00Z,27.2970,-97.4049,0.0,6.4,2.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:24:00Z,27.2970,-97.4049,0.0,7.3,0.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:30:00Z,27.2970,-97.4049,0.0,6.7,1.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:36:00Z,27.2970,-97.4049,0.0,7.6,1.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:42:00Z,27.2970,-97.4049,0.0,6.5,359.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:48:00Z,27.2970,-97.4049,0.0,7.0,2.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T12:54:00Z,27.2970,-97.4049,0.0,6.9,3.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:00:00Z,27.2970,-97.4049,0.0,6.8,3.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:06:00Z,27.2970,-97.4049,0.0,7.0,2.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:12:00Z,27.2970,-97.4049,0.0,7.0,2.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:18:00Z,27.2970,-97.4049,0.0,6.2,1.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:24:00Z,27.2970,-97.4049,0.0,6.9,3.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:30:00Z,27.2970,-97.4049,0.0,6.4,1.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:36:00Z,27.2970,-97.4049,0.0,7.2,1.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:42:00Z,27.2970,-97.4049,0.0,6.3,5.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:48:00Z,27.2970,-97.4049,0.0,6.7,5.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T13:54:00Z,27.2970,-97.4049,0.0,6.4,4.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:00:00Z,27.2970,-97.4049,0.0,6.4,7.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:06:00Z,27.2970,-97.4049,0.0,7.2,11.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:12:00Z,27.2970,-97.4049,0.0,7.2,11.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:18:00Z,27.2970,-97.4049,0.0,7.0,3.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:24:00Z,27.2970,-97.4049,0.0,6.6,18.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:30:00Z,27.2970,-97.4049,0.0,7.0,16.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:36:00Z,27.2970,-97.4049,0.0,6.6,17.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:42:00Z,27.2970,-97.4049,0.0,7.2,17.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:48:00Z,27.2970,-97.4049,0.0,6.4,15.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T14:54:00Z,27.2970,-97.4049,0.0,5.4,18.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:00:00Z,27.2970,-97.4049,0.0,5.8,16.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:06:00Z,27.2970,-97.4049,0.0,4.1,39.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:12:00Z,27.2970,-97.4049,0.0,4.1,39.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:18:00Z,27.2970,-97.4049,0.0,6.7,54.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:24:00Z,27.2970,-97.4049,0.0,4.3,76.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:30:00Z,27.2970,-97.4049,0.0,5.9,72.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:36:00Z,27.2970,-97.4049,0.0,5.9,57.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:42:00Z,27.2970,-97.4049,0.0,5.6,68.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:48:00Z,27.2970,-97.4049,0.0,4.9,78.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T15:54:00Z,27.2970,-97.4049,0.0,5.0,78.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:00:00Z,27.2970,-97.4049,0.0,6.1,59.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:06:00Z,27.2970,-97.4049,0.0,4.6,66.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:12:00Z,27.2970,-97.4049,0.0,4.6,66.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:18:00Z,27.2970,-97.4049,0.0,5.4,80.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:24:00Z,27.2970,-97.4049,0.0,5.0,84.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:30:00Z,27.2970,-97.4049,0.0,5.1,77.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:36:00Z,27.2970,-97.4049,0.0,5.8,61.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:42:00Z,27.2970,-97.4049,0.0,4.7,71.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:48:00Z,27.2970,-97.4049,0.0,6.0,80.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T16:54:00Z,27.2970,-97.4049,0.0,5.8,62.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:00:00Z,27.2970,-97.4049,0.0,5.1,56.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:06:00Z,27.2970,-97.4049,0.0,6.0,61.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:12:00Z,27.2970,-97.4049,0.0,6.0,61.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:18:00Z,27.2970,-97.4049,0.0,5.1,62.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:24:00Z,27.2970,-97.4049,0.0,5.3,68.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:30:00Z,27.2970,-97.4049,0.0,6.6,59.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:36:00Z,27.2970,-97.4049,0.0,6.2,53.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:42:00Z,27.2970,-97.4049,0.0,5.8,83.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:48:00Z,27.2970,-97.4049,0.0,6.9,48.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T17:54:00Z,27.2970,-97.4049,0.0,5.6,56.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:00:00Z,27.2970,-97.4049,0.0,6.1,52.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:06:00Z,27.2970,-97.4049,0.0,5.9,52.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:12:00Z,27.2970,-97.4049,0.0,5.9,52.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:18:00Z,27.2970,-97.4049,0.0,5.5,57.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:24:00Z,27.2970,-97.4049,0.0,6.4,55.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:30:00Z,27.2970,-97.4049,0.0,4.6,94.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:36:00Z,27.2970,-97.4049,0.0,5.6,50.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:42:00Z,27.2970,-97.4049,0.0,5.6,46.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:48:00Z,27.2970,-97.4049,0.0,6.4,52.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T18:54:00Z,27.2970,-97.4049,0.0,5.8,41.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:00:00Z,27.2970,-97.4049,0.0,5.4,50.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:06:00Z,27.2970,-97.4049,0.0,5.0,41.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:12:00Z,27.2970,-97.4049,0.0,5.0,41.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:18:00Z,27.2970,-97.4049,0.0,3.3,78.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:24:00Z,27.2970,-97.4049,0.0,4.8,84.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:30:00Z,27.2970,-97.4049,0.0,3.2,97.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:36:00Z,27.2970,-97.4049,0.0,4.0,74.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:42:00Z,27.2970,-97.4049,0.0,4.6,63.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:48:00Z,27.2970,-97.4049,0.0,3.7,75.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T19:54:00Z,27.2970,-97.4049,0.0,5.6,56.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:00:00Z,27.2970,-97.4049,0.0,5.6,77.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:06:00Z,27.2970,-97.4049,0.0,5.2,66.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:12:00Z,27.2970,-97.4049,0.0,5.2,86.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:18:00Z,27.2970,-97.4049,0.0,5.2,86.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:24:00Z,27.2970,-97.4049,0.0,5.2,88.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:30:00Z,27.2970,-97.4049,0.0,6.5,80.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2014-11-01T20:36:00Z,27.2970,-97.4049,0.0,4.9,92.0,6.7,'11111222,11111222,11111222' 