owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2015-01-01T00:00:00Z,27.9396,-96.8429,2.0,220.2671857,44.30988264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T00:30:00Z,27.9396,-96.8429,2.0,224.6165353,43.35368612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T01:00:00Z,27.9396,-96.8429,2.0,226.5062734,37.92110362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T01:30:00Z,27.9396,-96.8429,2.0,223.6400595,42.61518157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T02:00:00Z,27.9396,-96.8429,2.0,216.6779151,43.04224088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T02:30:00Z,27.9396,-96.8429,2.0,221.1616822,42.78398883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T03:00:00Z,27.9396,-96.8429,2.0,225.5491258,34.65689686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T03:30:00Z,27.9396,-96.8429,2.0,222.30764,40.4982728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T04:00:00Z,27.9396,-96.8429,2.0,226.8258833,43.93364542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T04:30:00Z,27.9396,-96.8429,2.0,224.0371599,40.40978347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T05:00:00Z,27.9396,-96.8429,2.0,225.8331348,37.43112208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T05:30:00Z,27.9396,-96.8429,2.0,227.5354613,41.87344027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T06:00:00Z,27.9396,-96.8429,2.0,221.7138559,43.67200018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T06:30:00Z,27.9396,-96.8429,2.0,229.0925152,35.96324374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T07:00:00Z,27.9396,-96.8429,2.0,226.066754,35.31196539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T07:30:00Z,27.9396,-96.8429,2.0,227.8465801,46.98159001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T08:00:00Z,27.9396,-96.8429,2.0,216.7662137,42.11806857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T08:30:00Z,27.9396,-96.8429,2.0,226.5700456,38.44569287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T09:00:00Z,27.9396,-96.8429,2.0,226.3519055,46.14449696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T09:30:00Z,27.9396,-96.8429,2.0,228.5873182,40.22836064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T10:00:00Z,27.9396,-96.8429,2.0,228.6083474,35.949879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T10:30:00Z,27.9396,-96.8429,2.0,221.9934615,38.96570928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T11:00:00Z,27.9396,-96.8429,2.0,221.828763,40.39521754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T11:30:00Z,27.9396,-96.8429,2.0,223.7630981,32.11012613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T12:00:00Z,27.9396,-96.8429,2.0,229.4588497,41.10834465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T12:30:00Z,27.9396,-96.8429,2.0,231.1689275,35.59684396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T13:00:00Z,27.9396,-96.8429,2.0,220.2391754,43.11253414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T13:30:00Z,27.9396,-96.8429,2.0,235.7041834,37.53588416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T14:00:00Z,27.9396,-96.8429,2.0,225.1014165,39.82431669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T14:30:00Z,27.9396,-96.8429,2.0,222.3901052,39.29224478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T15:00:00Z,27.9396,-96.8429,2.0,234.0030582,41.07277079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T15:30:00Z,27.9396,-96.8429,2.0,234.9556933,38.85372826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T16:00:00Z,27.9396,-96.8429,2.0,237.8034691,39.78830104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T16:30:00Z,27.9396,-96.8429,2.0,228.5488814,41.91991054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T17:00:00Z,27.9396,-96.8429,2.0,221.7735757,39.32796588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T17:30:00Z,27.9396,-96.8429,2.0,232.9362758,36.71820938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T18:00:00Z,27.9396,-96.8429,2.0,234.7893045,38.05196053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T18:30:00Z,27.9396,-96.8429,2.0,229.8573301,40.08135726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T19:00:00Z,27.9396,-96.8429,2.0,232.9089172,37.35827753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T19:30:00Z,27.9396,-96.8429,2.0,235.2811533,37.24024973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T20:00:00Z,27.9396,-96.8429,2.0,236.5035974,40.13556278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T20:30:00Z,27.9396,-96.8429,2.0,232.4053462,32.58660461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T21:00:00Z,27.9396,-96.8429,2.0,237.0674251,35.64815283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T21:30:00Z,27.9396,-96.8429,2.0,228.0975202,37.55274823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T22:00:00Z,27.9396,-96.8429,2.0,222.1920232,33.63501895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T22:30:00Z,27.9396,-96.8429,2.0,220.298486,37.18456804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T23:00:00Z,27.9396,-96.8429,2.0,222.5230229,35.50871583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-01T23:30:00Z,27.9396,-96.8429,2.0,226.651884,38.50382968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T00:00:00Z,27.9396,-96.8429,2.0,236.1955796,30.66388756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T00:30:00Z,27.9396,-96.8429,2.0,231.122876,31.75347697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T01:00:00Z,27.9396,-96.8429,2.0,223.9099529,36.43673147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T01:30:00Z,27.9396,-96.8429,2.0,228.9229814,35.03439025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T02:00:00Z,27.9396,-96.8429,2.0,234.2933756,35.94741298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T02:30:00Z,27.9396,-96.8429,2.0,226.9384815,33.23182962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T03:00:00Z,27.9396,-96.8429,2.0,230.5715201,28.18408948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T03:30:00Z,27.9396,-96.8429,2.0,232.4656187,36.40644586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T04:00:00Z,27.9396,-96.8429,2.0,229.8820653,33.14923981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T04:30:00Z,27.9396,-96.8429,2.0,230.9253455,31.30116452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T05:00:00Z,27.9396,-96.8429,2.0,229.1924523,32.59292715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T05:30:00Z,27.9396,-96.8429,2.0,225.8853324,35.22519695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T06:00:00Z,27.9396,-96.8429,2.0,221.6499949,31.2226104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T06:30:00Z,27.9396,-96.8429,2.0,223.5640038,33.8669042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T07:00:00Z,27.9396,-96.8429,2.0,223.3008325,35.30014448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T07:30:00Z,27.9396,-96.8429,2.0,228.9381122,35.10590406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T08:00:00Z,27.9396,-96.8429,2.0,231.7845545,32.79903962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T08:30:00Z,27.9396,-96.8429,2.0,228.4846154,33.73480695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T09:00:00Z,27.9396,-96.8429,2.0,232.2756061,36.62606995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T09:30:00Z,27.9396,-96.8429,2.0,224.0600956,33.20312786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T10:00:00Z,27.9396,-96.8429,2.0,228.0014466,30.92178035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T10:30:00Z,27.9396,-96.8429,2.0,227.8132323,33.13253688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T11:00:00Z,27.9396,-96.8429,2.0,225.4238924,30.56199274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T11:30:00Z,27.9396,-96.8429,2.0,238.7035932,25.43023791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T12:00:00Z,27.9396,-96.8429,2.0,230.5448731,33.88047373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T12:30:00Z,27.9396,-96.8429,2.0,230.4383639,35.13876065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T13:00:00Z,27.9396,-96.8429,2.0,231.2769681,34.14585187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T13:30:00Z,27.9396,-96.8429,2.0,232.9411085,32.19217451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T14:00:00Z,27.9396,-96.8429,2.0,232.4632857,28.19790772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T14:30:00Z,27.9396,-96.8429,2.0,237.1096079,29.79585206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T15:00:00Z,27.9396,-96.8429,2.0,241.1256039,28.97165856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T15:30:00Z,27.9396,-96.8429,2.0,233.1493025,29.3300017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T16:00:00Z,27.9396,-96.8429,2.0,238.2375434,26.46308561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T16:30:00Z,27.9396,-96.8429,2.0,242.8105197,27.50974009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T17:00:00Z,27.9396,-96.8429,2.0,244.725541,23.82017002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T17:30:00Z,27.9396,-96.8429,2.0,233.3666587,21.28418192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T18:00:00Z,27.9396,-96.8429,2.0,234.0010029,19.07220491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T18:30:00Z,27.9396,-96.8429,2.0,230.3017426,21.80856025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T19:00:00Z,27.9396,-96.8429,2.0,230.3517178,20.01352043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T19:30:00Z,27.9396,-96.8429,2.0,237.5633353,21.42210307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T20:00:00Z,27.9396,-96.8429,2.0,239.5273165,21.39523545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T20:30:00Z,27.9396,-96.8429,2.0,237.4421409,21.88997259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T21:00:00Z,27.9396,-96.8429,2.0,241.6059737,20.88209281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T21:30:00Z,27.9396,-96.8429,2.0,233.1549609,18.19400176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T22:00:00Z,27.9396,-96.8429,2.0,235.4165945,19.39744829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T22:30:00Z,27.9396,-96.8429,2.0,240.8021613,17.91639473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T23:00:00Z,27.9396,-96.8429,2.0,230.5340618,18.98948393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-02T23:30:00Z,27.9396,-96.8429,2.0,232.2781205,17.3579175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T00:00:00Z,27.9396,-96.8429,2.0,225.9423064,19.34198801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T00:30:00Z,27.9396,-96.8429,2.0,229.3369075,16.1754289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T01:00:00Z,27.9396,-96.8429,2.0,215.3554939,13.54873057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T01:30:00Z,27.9396,-96.8429,2.0,219.4228387,12.66056871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T02:00:00Z,27.9396,-96.8429,2.0,212.4779603,12.45857937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T02:30:00Z,27.9396,-96.8429,2.0,214.4637021,14.57885112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T03:00:00Z,27.9396,-96.8429,2.0,216.0239702,13.55147593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T03:30:00Z,27.9396,-96.8429,2.0,218.4074971,12.07234857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T04:00:00Z,27.9396,-96.8429,2.0,202.1415471,12.81506145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T04:30:00Z,27.9396,-96.8429,2.0,213.1038979,11.66318138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T05:00:00Z,27.9396,-96.8429,2.0,213.1740474,13.24955094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T05:30:00Z,27.9396,-96.8429,2.0,216.4514584,12.60633571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T06:00:00Z,27.9396,-96.8429,2.0,220.6786757,16.7991101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T06:30:00Z,27.9396,-96.8429,2.0,208.198852,17.56474879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T07:00:00Z,27.9396,-96.8429,2.0,200.8750626,13.44238446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T07:30:00Z,27.9396,-96.8429,2.0,187.0914714,12.79790608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T08:00:00Z,27.9396,-96.8429,2.0,191.4475156,17.93683361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T08:30:00Z,27.9396,-96.8429,2.0,189.4620896,17.21421796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T09:00:00Z,27.9396,-96.8429,2.0,202.8000401,14.16699333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T09:30:00Z,27.9396,-96.8429,2.0,194.2933142,17.82169745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T10:00:00Z,27.9396,-96.8429,2.0,215.7459028,16.92925574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T10:30:00Z,27.9396,-96.8429,2.0,216.7626777,15.00402613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T11:00:00Z,27.9396,-96.8429,2.0,217.3180735,13.54241485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T11:30:00Z,27.9396,-96.8429,2.0,208.4175781,15.90675957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T12:00:00Z,27.9396,-96.8429,2.0,207.3894684,15.84641915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T12:30:00Z,27.9396,-96.8429,2.0,201.532672,17.43698368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T13:00:00Z,27.9396,-96.8429,2.0,200.3410824,19.67709582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T13:30:00Z,27.9396,-96.8429,2.0,195.0363733,20.69871977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T14:00:00Z,27.9396,-96.8429,2.0,193.5827213,19.92735055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T14:30:00Z,27.9396,-96.8429,2.0,192.0432074,17.15764553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T15:00:00Z,27.9396,-96.8429,2.0,188.5181923,18.36257063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T15:30:00Z,27.9396,-96.8429,2.0,188.4785236,17.43050487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T16:00:00Z,27.9396,-96.8429,2.0,196.3234132,19.14161174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T16:30:00Z,27.9396,-96.8429,2.0,221.1470689,19.57452426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T17:00:00Z,27.9396,-96.8429,2.0,213.6664937,20.47398593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T17:30:00Z,27.9396,-96.8429,2.0,196.2764973,16.62640069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T18:00:00Z,27.9396,-96.8429,2.0,187.7116639,18.40647984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T18:30:00Z,27.9396,-96.8429,2.0,207.4263023,17.84583985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T19:00:00Z,27.9396,-96.8429,2.0,216.1459374,14.88518727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T19:30:00Z,27.9396,-96.8429,2.0,196.1273277,15.55204167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T20:00:00Z,27.9396,-96.8429,2.0,195.9497399,17.13985122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T20:30:00Z,27.9396,-96.8429,2.0,196.7709741,16.01103682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T21:00:00Z,27.9396,-96.8429,2.0,187.0358645,15.1843505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T21:30:00Z,27.9396,-96.8429,2.0,188.5176235,17.55362071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T22:00:00Z,27.9396,-96.8429,2.0,183.0461583,15.24153864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T22:30:00Z,27.9396,-96.8429,2.0,182.6054177,16.93751162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T23:00:00Z,27.9396,-96.8429,2.0,179.5070066,17.44064506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-03T23:30:00Z,27.9396,-96.8429,2.0,185.0230082,14.84702327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T00:00:00Z,27.9396,-96.8429,2.0,180.7444158,13.08110469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T00:30:00Z,27.9396,-96.8429,2.0,175.7753962,12.35356224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T01:00:00Z,27.9396,-96.8429,2.0,176.8438268,11.98818168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T01:30:00Z,27.9396,-96.8429,2.0,173.8145491,14.29320468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T02:00:00Z,27.9396,-96.8429,2.0,181.3265632,14.6839368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T02:30:00Z,27.9396,-96.8429,2.0,176.5451897,15.26774378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T03:00:00Z,27.9396,-96.8429,2.0,191.117882,15.81685493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T03:30:00Z,27.9396,-96.8429,2.0,179.4102732,15.55082313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T04:00:00Z,27.9396,-96.8429,2.0,179.6989149,13.33018379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T04:30:00Z,27.9396,-96.8429,2.0,180.3159002,14.50022069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T05:00:00Z,27.9396,-96.8429,2.0,169.5411439,13.9924694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T05:30:00Z,27.9396,-96.8429,2.0,179.6339219,15.66031928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T06:00:00Z,27.9396,-96.8429,2.0,177.4212836,16.22642906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T06:30:00Z,27.9396,-96.8429,2.0,170.8721093,16.32674187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T07:00:00Z,27.9396,-96.8429,2.0,170.5538192,17.30463811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T07:30:00Z,27.9396,-96.8429,2.0,179.2057016,19.48187106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T08:00:00Z,27.9396,-96.8429,2.0,186.8955569,22.32146949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T08:30:00Z,27.9396,-96.8429,2.0,183.4504863,20.76765273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T09:00:00Z,27.9396,-96.8429,2.0,188.2437806,21.34052483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T09:30:00Z,27.9396,-96.8429,2.0,191.9413602,25.08281683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T10:00:00Z,27.9396,-96.8429,2.0,194.672448,21.39781297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T10:30:00Z,27.9396,-96.8429,2.0,198.1111819,21.84219998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T11:00:00Z,27.9396,-96.8429,2.0,204.5742453,24.33415912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T11:30:00Z,27.9396,-96.8429,2.0,205.6059902,23.78614933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T12:00:00Z,27.9396,-96.8429,2.0,205.3840697,22.1373011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T12:30:00Z,27.9396,-96.8429,2.0,198.5193269,21.40864311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T13:00:00Z,27.9396,-96.8429,2.0,208.0705875,20.76235295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T13:30:00Z,27.9396,-96.8429,2.0,197.9580092,21.66551407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T14:00:00Z,27.9396,-96.8429,2.0,194.9614745,21.92322969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T14:30:00Z,27.9396,-96.8429,2.0,207.5263643,15.18951283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T15:00:00Z,27.9396,-96.8429,2.0,209.5229558,16.0316094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2015-01-04T15:30:00Z,27.9396,-96.8429,2.0,222.1938488,15.02281598,-99999.0,'11111222,11111222,99999999' 