owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:524:1,2014-10-01T00:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T01:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T02:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T03:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T04:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T05:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T06:54:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T07:12:00Z,29.8672,-93.9310,26.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T08:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T09:12:00Z,29.8672,-93.9310,26.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T10:12:00Z,29.8672,-93.9310,26.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T11:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T12:12:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T13:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T14:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T15:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T16:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T17:12:00Z,29.8672,-93.9310,30.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T18:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T19:12:00Z,29.8672,-93.9310,29.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T20:12:00Z,29.8672,-93.9310,29.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T21:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T22:12:00Z,29.8672,-93.9310,29.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-01T23:12:00Z,29.8672,-93.9310,28.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T00:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T02:36:00Z,29.8672,-93.9310,27.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T03:12:00Z,29.8672,-93.9310,27.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T04:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T05:12:00Z,29.8672,-93.9310,27.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T06:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T07:12:00Z,29.8672,-93.9310,26.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T08:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T09:12:00Z,29.8672,-93.9310,26.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T10:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T11:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T12:06:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T13:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T14:12:00Z,29.8672,-93.9310,28.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T15:12:00Z,29.8672,-93.9310,28.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T16:12:00Z,29.8672,-93.9310,29.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T17:06:00Z,29.8672,-93.9310,29.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T18:18:00Z,29.8672,-93.9310,29.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T19:06:00Z,29.8672,-93.9310,29.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T20:12:00Z,29.8672,-93.9310,29.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T21:12:00Z,29.8672,-93.9310,29.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T22:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-02T23:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T00:12:00Z,29.8672,-93.9310,28.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T01:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T02:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T03:06:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T04:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T05:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T06:12:00Z,29.8672,-93.9310,27.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T07:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T08:12:00Z,29.8672,-93.9310,21.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T09:12:00Z,29.8672,-93.9310,22.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T10:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T11:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T12:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T13:12:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T14:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T15:12:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T16:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T17:12:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T18:12:00Z,29.8672,-93.9310,25.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T19:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T20:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T21:12:00Z,29.8672,-93.9310,27.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T22:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-03T23:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T00:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T01:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T02:12:00Z,29.8672,-93.9310,23.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T03:12:00Z,29.8672,-93.9310,23.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T04:12:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T05:30:00Z,29.8672,-93.9310,21.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T06:12:00Z,29.8672,-93.9310,21.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T07:12:00Z,29.8672,-93.9310,21.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T08:12:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T09:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T10:12:00Z,29.8672,-93.9310,18.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T11:12:00Z,29.8672,-93.9310,17.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T12:12:00Z,29.8672,-93.9310,16.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T13:12:00Z,29.8672,-93.9310,15.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T14:12:00Z,29.8672,-93.9310,16.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T15:06:00Z,29.8672,-93.9310,16.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T16:06:00Z,29.8672,-93.9310,17.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T17:12:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T18:12:00Z,29.8672,-93.9310,20.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T19:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T20:12:00Z,29.8672,-93.9310,21.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T21:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T22:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-04T23:12:00Z,29.8672,-93.9310,22.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T00:12:00Z,29.8672,-93.9310,20.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T01:12:00Z,29.8672,-93.9310,20.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T02:12:00Z,29.8672,-93.9310,20.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T03:12:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T04:12:00Z,29.8672,-93.9310,19.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T05:12:00Z,29.8672,-93.9310,20.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T06:48:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T07:12:00Z,29.8672,-93.9310,20.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T08:12:00Z,29.8672,-93.9310,20.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T09:12:00Z,29.8672,-93.9310,20.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T10:12:00Z,29.8672,-93.9310,20.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T11:12:00Z,29.8672,-93.9310,19.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T12:12:00Z,29.8672,-93.9310,19.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T13:12:00Z,29.8672,-93.9310,20.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T14:12:00Z,29.8672,-93.9310,20.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T15:12:00Z,29.8672,-93.9310,21.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T16:12:00Z,29.8672,-93.9310,23.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T17:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T18:12:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T19:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T20:12:00Z,29.8672,-93.9310,26.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T21:12:00Z,29.8672,-93.9310,26.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T22:06:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-05T23:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T00:06:00Z,29.8672,-93.9310,24.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T01:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T02:12:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T03:06:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T04:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T05:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T06:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T07:12:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T08:12:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T09:12:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T10:06:00Z,29.8672,-93.9310,23.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T11:12:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T12:06:00Z,29.8672,-93.9310,23.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T13:12:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T14:12:00Z,29.8672,-93.9310,25.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T15:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T16:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T17:12:00Z,29.8672,-93.9310,18.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T18:18:00Z,29.8672,-93.9310,19.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T19:12:00Z,29.8672,-93.9310,22.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T20:12:00Z,29.8672,-93.9310,22.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T21:12:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T22:18:00Z,29.8672,-93.9310,23.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-06T23:18:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T00:12:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T01:12:00Z,29.8672,-93.9310,23.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T02:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T03:12:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T04:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T05:12:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T06:12:00Z,29.8672,-93.9310,22.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T07:12:00Z,29.8672,-93.9310,22.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T08:06:00Z,29.8672,-93.9310,22.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T09:12:00Z,29.8672,-93.9310,22.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T10:12:00Z,29.8672,-93.9310,22.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T11:12:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T12:12:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T13:12:00Z,29.8672,-93.9310,24.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T14:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T15:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T16:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T17:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T18:12:00Z,29.8672,-93.9310,28.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T19:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T20:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T21:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T22:18:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-07T23:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T00:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T01:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T02:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T03:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T04:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T05:12:00Z,29.8672,-93.9310,24.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T06:54:00Z,29.8672,-93.9310,24.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T07:12:00Z,29.8672,-93.9310,24.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T08:06:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T09:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T10:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T11:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T12:12:00Z,29.8672,-93.9310,23.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T13:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T14:12:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T15:12:00Z,29.8672,-93.9310,27.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T16:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T17:12:00Z,29.8672,-93.9310,28.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T18:12:00Z,29.8672,-93.9310,28.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T19:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T20:12:00Z,29.8672,-93.9310,28.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T21:12:00Z,29.8672,-93.9310,28.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T22:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-08T23:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T00:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T01:12:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T02:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T03:12:00Z,29.8672,-93.9310,25.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T04:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T05:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T06:12:00Z,29.8672,-93.9310,24.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T07:12:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T08:12:00Z,29.8672,-93.9310,25.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T09:12:00Z,29.8672,-93.9310,24.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T10:12:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T11:12:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T12:12:00Z,29.8672,-93.9310,24.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T13:12:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T14:12:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T15:12:00Z,29.8672,-93.9310,27.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T16:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T17:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T18:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T19:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T20:12:00Z,29.8672,-93.9310,29.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T21:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T22:42:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-09T23:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T00:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T02:48:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T03:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T04:12:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T05:12:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T06:12:00Z,29.8672,-93.9310,26.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T07:12:00Z,29.8672,-93.9310,25.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T08:12:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T09:12:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T10:12:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T11:12:00Z,29.8672,-93.9310,25.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T12:12:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T13:12:00Z,29.8672,-93.9310,26.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T14:12:00Z,29.8672,-93.9310,27.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T15:12:00Z,29.8672,-93.9310,28.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T16:24:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T17:12:00Z,29.8672,-93.9310,28.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T18:12:00Z,29.8672,-93.9310,29.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T19:12:00Z,29.8672,-93.9310,29.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T20:06:00Z,29.8672,-93.9310,28.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T21:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T22:12:00Z,29.8672,-93.9310,28.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-10T23:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T00:12:00Z,29.8672,-93.9310,26.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T01:30:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T02:12:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T03:12:00Z,29.8672,-93.9310,26.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T04:12:00Z,29.8672,-93.9310,26.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T05:12:00Z,29.8672,-93.9310,25.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T06:18:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T07:36:00Z,29.8672,-93.9310,24.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T08:06:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T09:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T10:12:00Z,29.8672,-93.9310,24.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T11:12:00Z,29.8672,-93.9310,24.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T12:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T13:12:00Z,29.8672,-93.9310,25.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T14:12:00Z,29.8672,-93.9310,27.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T15:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T16:12:00Z,29.8672,-93.9310,28.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T17:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T18:12:00Z,29.8672,-93.9310,28.2,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T19:12:00Z,29.8672,-93.9310,24.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T20:12:00Z,29.8672,-93.9310,26.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T21:12:00Z,29.8672,-93.9310,27.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T22:12:00Z,29.8672,-93.9310,26.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-11T23:12:00Z,29.8672,-93.9310,26.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T00:12:00Z,29.8672,-93.9310,26.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T01:12:00Z,29.8672,-93.9310,25.5,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T02:12:00Z,29.8672,-93.9310,25.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T03:12:00Z,29.8672,-93.9310,25.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T04:24:00Z,29.8672,-93.9310,25.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T05:12:00Z,29.8672,-93.9310,24.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T06:54:00Z,29.8672,-93.9310,23.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T07:12:00Z,29.8672,-93.9310,22.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T08:12:00Z,29.8672,-93.9310,22.3,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T09:12:00Z,29.8672,-93.9310,22.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T10:12:00Z,29.8672,-93.9310,21.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T11:12:00Z,29.8672,-93.9310,21.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T12:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T13:12:00Z,29.8672,-93.9310,21.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T14:06:00Z,29.8672,-93.9310,23.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T15:12:00Z,29.8672,-93.9310,25.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T16:12:00Z,29.8672,-93.9310,27.8,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T17:12:00Z,29.8672,-93.9310,28.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T18:12:00Z,29.8672,-93.9310,28.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T19:12:00Z,29.8672,-93.9310,28.7,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T20:12:00Z,29.8672,-93.9310,28.0,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T21:06:00Z,29.8672,-93.9310,28.1,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T22:12:00Z,29.8672,-93.9310,27.6,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-12T23:12:00Z,29.8672,-93.9310,27.4,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-13T00:12:00Z,29.8672,-93.9310,26.9,1111122 
TCOON,ioos:station:TCOON:524:1,2014-10-13T01:12:00Z,29.8672,-93.9310,26.6,1111122 