owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T00:00:00Z,28.8667,-90.4833,10.0,2.237,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T01:00:00Z,28.8667,-90.4833,10.0,0.605,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T02:00:00Z,28.8667,-90.4833,10.0,1.357,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T03:00:00Z,28.8667,-90.4833,10.0,1.732,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T04:00:00Z,28.8667,-90.4833,10.0,2.715,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T05:00:00Z,28.8667,-90.4833,10.0,2.553,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T06:00:00Z,28.8667,-90.4833,10.0,1.881,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T07:00:00Z,28.8667,-90.4833,10.0,2.456,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T08:00:00Z,28.8667,-90.4833,10.0,2.645,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T09:00:00Z,28.8667,-90.4833,10.0,2.9,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T10:00:00Z,28.8667,-90.4833,10.0,2.37,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T11:00:00Z,28.8667,-90.4833,10.0,3.211,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T12:00:00Z,28.8667,-90.4833,10.0,1.734,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T13:00:00Z,28.8667,-90.4833,10.0,0.81,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T14:00:00Z,28.8667,-90.4833,10.0,1.52,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T15:00:00Z,28.8667,-90.4833,10.0,1.151,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T16:00:00Z,28.8667,-90.4833,10.0,2.065,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T17:00:00Z,28.8667,-90.4833,10.0,1.527,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T18:00:00Z,28.8667,-90.4833,10.0,0.742,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T19:00:00Z,28.8667,-90.4833,10.0,0.536,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T20:00:00Z,28.8667,-90.4833,10.0,0.596,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T21:00:00Z,28.8667,-90.4833,10.0,0.194,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T22:00:00Z,28.8667,-90.4833,10.0,2.201,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-01T23:00:00Z,28.8667,-90.4833,10.0,2.007,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T00:00:00Z,28.8667,-90.4833,10.0,2.649,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T01:00:00Z,28.8667,-90.4833,10.0,2.735,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T02:00:00Z,28.8667,-90.4833,10.0,2.534,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T03:00:00Z,28.8667,-90.4833,10.0,3.183,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T04:00:00Z,28.8667,-90.4833,10.0,3.693,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T05:00:00Z,28.8667,-90.4833,10.0,4.417,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T06:00:00Z,28.8667,-90.4833,10.0,3.486,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T07:00:00Z,28.8667,-90.4833,10.0,3.579,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T08:00:00Z,28.8667,-90.4833,10.0,3.525,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T09:00:00Z,28.8667,-90.4833,10.0,2.752,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T10:00:00Z,28.8667,-90.4833,10.0,2.125,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T11:00:00Z,28.8667,-90.4833,10.0,4.216,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T12:00:00Z,28.8667,-90.4833,10.0,1.937,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T13:00:00Z,28.8667,-90.4833,10.0,1.058,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T14:00:00Z,28.8667,-90.4833,10.0,1.175,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T15:00:00Z,28.8667,-90.4833,10.0,1.06,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T16:00:00Z,28.8667,-90.4833,10.0,1.0,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T17:00:00Z,28.8667,-90.4833,10.0,2.363,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T18:00:00Z,28.8667,-90.4833,10.0,0.32,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T19:00:00Z,28.8667,-90.4833,10.0,0.0,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T20:00:00Z,28.8667,-90.4833,10.0,1.628,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T21:00:00Z,28.8667,-90.4833,10.0,1.249,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T22:00:00Z,28.8667,-90.4833,10.0,1.001,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-02T23:00:00Z,28.8667,-90.4833,10.0,1.539,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T00:00:00Z,28.8667,-90.4833,10.0,0.884,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T01:00:00Z,28.8667,-90.4833,10.0,0.465,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T02:00:00Z,28.8667,-90.4833,10.0,0.514,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T03:00:00Z,28.8667,-90.4833,10.0,0.726,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T04:00:00Z,28.8667,-90.4833,10.0,2.151,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T05:00:00Z,28.8667,-90.4833,10.0,2.362,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T06:00:00Z,28.8667,-90.4833,10.0,2.096,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T07:00:00Z,28.8667,-90.4833,10.0,1.231,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T08:00:00Z,28.8667,-90.4833,10.0,2.12,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T09:00:00Z,28.8667,-90.4833,10.0,1.262,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T10:00:00Z,28.8667,-90.4833,10.0,3.068,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T11:00:00Z,28.8667,-90.4833,10.0,3.055,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T12:00:00Z,28.8667,-90.4833,10.0,3.502,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T13:00:00Z,28.8667,-90.4833,10.0,3.502,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T14:00:00Z,28.8667,-90.4833,10.0,3.409,312.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T15:00:00Z,28.8667,-90.4833,10.0,10.64,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T16:00:00Z,28.8667,-90.4833,10.0,0.533,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T17:00:00Z,28.8667,-90.4833,10.0,5.293,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T18:00:00Z,28.8667,-90.4833,10.0,7.74,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T19:00:00Z,28.8667,-90.4833,10.0,5.554,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T20:00:00Z,28.8667,-90.4833,10.0,3.513,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T21:00:00Z,28.8667,-90.4833,10.0,4.593,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T22:00:00Z,28.8667,-90.4833,10.0,2.366,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-03T23:00:00Z,28.8667,-90.4833,10.0,1.063,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T00:00:00Z,28.8667,-90.4833,10.0,0.129,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T01:00:00Z,28.8667,-90.4833,10.0,0.38,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T02:00:00Z,28.8667,-90.4833,10.0,0.546,214.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T03:00:00Z,28.8667,-90.4833,10.0,1.138,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T04:00:00Z,28.8667,-90.4833,10.0,2.527,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T05:00:00Z,28.8667,-90.4833,10.0,2.501,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T06:00:00Z,28.8667,-90.4833,10.0,2.486,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T07:00:00Z,28.8667,-90.4833,10.0,3.903,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T08:00:00Z,28.8667,-90.4833,10.0,2.933,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T09:00:00Z,28.8667,-90.4833,10.0,1.741,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T10:00:00Z,28.8667,-90.4833,10.0,1.654,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T11:00:00Z,28.8667,-90.4833,10.0,1.237,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T12:00:00Z,28.8667,-90.4833,10.0,1.334,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T13:00:00Z,28.8667,-90.4833,10.0,0.657,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T14:00:00Z,28.8667,-90.4833,10.0,2.903,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T15:00:00Z,28.8667,-90.4833,10.0,2.424,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T16:00:00Z,28.8667,-90.4833,10.0,1.744,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T17:00:00Z,28.8667,-90.4833,10.0,1.002,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T18:00:00Z,28.8667,-90.4833,10.0,2.25,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T19:00:00Z,28.8667,-90.4833,10.0,0.602,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T20:00:00Z,28.8667,-90.4833,10.0,3.125,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T21:00:00Z,28.8667,-90.4833,10.0,2.678,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T22:00:00Z,28.8667,-90.4833,10.0,1.568,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-04T23:00:00Z,28.8667,-90.4833,10.0,0.921,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T00:00:00Z,28.8667,-90.4833,10.0,0.688,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T01:00:00Z,28.8667,-90.4833,10.0,1.324,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T02:00:00Z,28.8667,-90.4833,10.0,1.648,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T03:00:00Z,28.8667,-90.4833,10.0,0.846,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T04:00:00Z,28.8667,-90.4833,10.0,0.792,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T05:00:00Z,28.8667,-90.4833,10.0,2.094,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T06:00:00Z,28.8667,-90.4833,10.0,4.124,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T07:00:00Z,28.8667,-90.4833,10.0,4.113,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T08:00:00Z,28.8667,-90.4833,10.0,3.349,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T09:00:00Z,28.8667,-90.4833,10.0,2.942,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T10:00:00Z,28.8667,-90.4833,10.0,6.179,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T11:00:00Z,28.8667,-90.4833,10.0,4.66,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T12:00:00Z,28.8667,-90.4833,10.0,4.668,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T13:00:00Z,28.8667,-90.4833,10.0,4.649,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T14:00:00Z,28.8667,-90.4833,10.0,2.994,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-05T15:00:00Z,28.8667,-90.4833,10.0,3.977,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-06T20:00:00Z,28.8667,-90.4833,10.0,5.7,270.0,6.7,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-07T19:00:00Z,28.8667,-90.4833,10.0,4.1,180.0,5.1,'11111222,11111222,11111222' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T17:00:00Z,28.8667,-90.4833,10.0,7.32,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T18:00:00Z,28.8667,-90.4833,10.0,7.18,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T19:00:00Z,28.8667,-90.4833,10.0,8.0,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T20:00:00Z,28.8667,-90.4833,10.0,13.25,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T21:00:00Z,28.8667,-90.4833,10.0,6.464,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T22:00:00Z,28.8667,-90.4833,10.0,5.051,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-15T23:00:00Z,28.8667,-90.4833,10.0,8.22,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T00:00:00Z,28.8667,-90.4833,10.0,8.7,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T01:00:00Z,28.8667,-90.4833,10.0,7.91,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T02:00:00Z,28.8667,-90.4833,10.0,8.99,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T03:00:00Z,28.8667,-90.4833,10.0,7.21,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T04:00:00Z,28.8667,-90.4833,10.0,3.638,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T05:00:00Z,28.8667,-90.4833,10.0,3.989,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T06:00:00Z,28.8667,-90.4833,10.0,1.117,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T07:00:00Z,28.8667,-90.4833,10.0,5.678,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T08:00:00Z,28.8667,-90.4833,10.0,10.72,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T09:00:00Z,28.8667,-90.4833,10.0,3.291,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T10:00:00Z,28.8667,-90.4833,10.0,9.02,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T11:00:00Z,28.8667,-90.4833,10.0,7.24,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T12:00:00Z,28.8667,-90.4833,10.0,6.794,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T13:00:00Z,28.8667,-90.4833,10.0,7.39,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T14:00:00Z,28.8667,-90.4833,10.0,8.27,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T15:00:00Z,28.8667,-90.4833,10.0,7.92,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T16:00:00Z,28.8667,-90.4833,10.0,6.681,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T17:00:00Z,28.8667,-90.4833,10.0,8.83,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T18:00:00Z,28.8667,-90.4833,10.0,7.15,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T19:00:00Z,28.8667,-90.4833,10.0,5.785,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T20:00:00Z,28.8667,-90.4833,10.0,6.621,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T21:00:00Z,28.8667,-90.4833,10.0,7.31,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T22:00:00Z,28.8667,-90.4833,10.0,7.15,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-16T23:00:00Z,28.8667,-90.4833,10.0,5.939,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T00:00:00Z,28.8667,-90.4833,10.0,5.619,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T01:00:00Z,28.8667,-90.4833,10.0,6.53,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T02:00:00Z,28.8667,-90.4833,10.0,6.1,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T03:00:00Z,28.8667,-90.4833,10.0,5.661,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T04:00:00Z,28.8667,-90.4833,10.0,6.228,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T05:00:00Z,28.8667,-90.4833,10.0,6.113,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T06:00:00Z,28.8667,-90.4833,10.0,5.668,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T07:00:00Z,28.8667,-90.4833,10.0,5.381,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T08:00:00Z,28.8667,-90.4833,10.0,4.876,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T09:00:00Z,28.8667,-90.4833,10.0,5.896,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T10:00:00Z,28.8667,-90.4833,10.0,5.665,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T11:00:00Z,28.8667,-90.4833,10.0,5.619,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T12:00:00Z,28.8667,-90.4833,10.0,6.52,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T13:00:00Z,28.8667,-90.4833,10.0,6.883,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T14:00:00Z,28.8667,-90.4833,10.0,7.18,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T15:00:00Z,28.8667,-90.4833,10.0,7.18,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T16:00:00Z,28.8667,-90.4833,10.0,7.28,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T17:00:00Z,28.8667,-90.4833,10.0,6.145,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T18:00:00Z,28.8667,-90.4833,10.0,5.008,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T19:00:00Z,28.8667,-90.4833,10.0,5.501,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T20:00:00Z,28.8667,-90.4833,10.0,5.055,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T21:00:00Z,28.8667,-90.4833,10.0,5.863,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T22:00:00Z,28.8667,-90.4833,10.0,5.824,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-17T23:00:00Z,28.8667,-90.4833,10.0,5.353,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T00:00:00Z,28.8667,-90.4833,10.0,5.185,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T01:00:00Z,28.8667,-90.4833,10.0,5.219,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T02:00:00Z,28.8667,-90.4833,10.0,4.453,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T03:00:00Z,28.8667,-90.4833,10.0,5.95,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T04:00:00Z,28.8667,-90.4833,10.0,5.25,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T05:00:00Z,28.8667,-90.4833,10.0,4.964,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T06:00:00Z,28.8667,-90.4833,10.0,5.049,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T07:00:00Z,28.8667,-90.4833,10.0,5.53,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T08:00:00Z,28.8667,-90.4833,10.0,6.206,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T09:00:00Z,28.8667,-90.4833,10.0,4.615,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T10:00:00Z,28.8667,-90.4833,10.0,5.243,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T11:00:00Z,28.8667,-90.4833,10.0,4.374,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T12:00:00Z,28.8667,-90.4833,10.0,4.439,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T13:00:00Z,28.8667,-90.4833,10.0,4.666,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T14:00:00Z,28.8667,-90.4833,10.0,4.249,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T15:00:00Z,28.8667,-90.4833,10.0,4.861,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T16:00:00Z,28.8667,-90.4833,10.0,4.85,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T17:00:00Z,28.8667,-90.4833,10.0,5.092,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T18:00:00Z,28.8667,-90.4833,10.0,6.761,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T19:00:00Z,28.8667,-90.4833,10.0,5.143,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T20:00:00Z,28.8667,-90.4833,10.0,6.102,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T21:00:00Z,28.8667,-90.4833,10.0,6.404,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T22:00:00Z,28.8667,-90.4833,10.0,5.437,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-18T23:00:00Z,28.8667,-90.4833,10.0,4.463,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T00:00:00Z,28.8667,-90.4833,10.0,3.659,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T01:00:00Z,28.8667,-90.4833,10.0,3.181,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T02:00:00Z,28.8667,-90.4833,10.0,2.649,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2016-08-19T03:00:00Z,28.8667,-90.4833,10.0,2.66,170.0,,'11111222,11111222,99999999' 