owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:00:00Z,27.6010,-82.7510,1.0,27.055,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:06:00Z,27.6010,-82.7510,1.0,27.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:12:00Z,27.6010,-82.7510,1.0,27.416,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:18:00Z,27.6010,-82.7510,1.0,27.095,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:24:00Z,27.6010,-82.7510,1.0,27.597,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:30:00Z,27.6010,-82.7510,1.0,27.63,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:36:00Z,27.6010,-82.7510,1.0,27.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:42:00Z,27.6010,-82.7510,1.0,28.214,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:48:00Z,27.6010,-82.7510,1.0,27.762,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T00:54:00Z,27.6010,-82.7510,1.0,27.093,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:00:00Z,27.6010,-82.7510,1.0,27.887,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:06:00Z,27.6010,-82.7510,1.0,28.225,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:12:00Z,27.6010,-82.7510,1.0,27.958,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:18:00Z,27.6010,-82.7510,1.0,27.757,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:24:00Z,27.6010,-82.7510,1.0,27.179,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:30:00Z,27.6010,-82.7510,1.0,27.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:36:00Z,27.6010,-82.7510,1.0,27.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:42:00Z,27.6010,-82.7510,1.0,28.457,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:48:00Z,27.6010,-82.7510,1.0,28.457,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T01:54:00Z,27.6010,-82.7510,1.0,27.876,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:00:00Z,27.6010,-82.7510,1.0,28.545,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:06:00Z,27.6010,-82.7510,1.0,28.426,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:12:00Z,27.6010,-82.7510,1.0,28.514,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:18:00Z,27.6010,-82.7510,1.0,27.861,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:24:00Z,27.6010,-82.7510,1.0,28.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:30:00Z,27.6010,-82.7510,1.0,28.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:36:00Z,27.6010,-82.7510,1.0,28.706,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:42:00Z,27.6010,-82.7510,1.0,28.786,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:48:00Z,27.6010,-82.7510,1.0,28.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T02:54:00Z,27.6010,-82.7510,1.0,28.42,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:00:00Z,27.6010,-82.7510,1.0,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:06:00Z,27.6010,-82.7510,1.0,29.494,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:12:00Z,27.6010,-82.7510,1.0,29.154,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:18:00Z,27.6010,-82.7510,1.0,29.515,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:24:00Z,27.6010,-82.7510,1.0,29.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:30:00Z,27.6010,-82.7510,1.0,29.843,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:36:00Z,27.6010,-82.7510,1.0,29.098,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:42:00Z,27.6010,-82.7510,1.0,29.345,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:48:00Z,27.6010,-82.7510,1.0,29.874,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T03:54:00Z,27.6010,-82.7510,1.0,29.497,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:00:00Z,27.6010,-82.7510,1.0,29.637,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:06:00Z,27.6010,-82.7510,1.0,29.145,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:12:00Z,27.6010,-82.7510,1.0,29.916,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:18:00Z,27.6010,-82.7510,1.0,28.889,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:24:00Z,27.6010,-82.7510,1.0,29.444,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:30:00Z,27.6010,-82.7510,1.0,29.731,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:36:00Z,27.6010,-82.7510,1.0,29.513,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:42:00Z,27.6010,-82.7510,1.0,29.094,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:48:00Z,27.6010,-82.7510,1.0,29.935,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T04:54:00Z,27.6010,-82.7510,1.0,29.813,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:00:00Z,27.6010,-82.7510,1.0,29.605,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:06:00Z,27.6010,-82.7510,1.0,29.956,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:12:00Z,27.6010,-82.7510,1.0,29.983,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:18:00Z,27.6010,-82.7510,1.0,30.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:24:00Z,27.6010,-82.7510,1.0,29.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:30:00Z,27.6010,-82.7510,1.0,29.553,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:36:00Z,27.6010,-82.7510,1.0,29.171,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:42:00Z,27.6010,-82.7510,1.0,29.049,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:48:00Z,27.6010,-82.7510,1.0,29.269,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T05:54:00Z,27.6010,-82.7510,1.0,29.632,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:00:00Z,27.6010,-82.7510,1.0,29.616,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:06:00Z,27.6010,-82.7510,1.0,29.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:12:00Z,27.6010,-82.7510,1.0,29.221,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:18:00Z,27.6010,-82.7510,1.0,29.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:24:00Z,27.6010,-82.7510,1.0,29.317,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:30:00Z,27.6010,-82.7510,1.0,29.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:36:00Z,27.6010,-82.7510,1.0,30.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:42:00Z,27.6010,-82.7510,1.0,28.987,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:48:00Z,27.6010,-82.7510,1.0,29.066,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T06:54:00Z,27.6010,-82.7510,1.0,29.305,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:00:00Z,27.6010,-82.7510,1.0,28.898,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:06:00Z,27.6010,-82.7510,1.0,29.212,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:12:00Z,27.6010,-82.7510,1.0,28.813,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:18:00Z,27.6010,-82.7510,1.0,28.734,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:24:00Z,27.6010,-82.7510,1.0,29.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:30:00Z,27.6010,-82.7510,1.0,29.978,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:36:00Z,27.6010,-82.7510,1.0,29.706,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:42:00Z,27.6010,-82.7510,1.0,29.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:48:00Z,27.6010,-82.7510,1.0,30.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T07:54:00Z,27.6010,-82.7510,1.0,30.313,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:00:00Z,27.6010,-82.7510,1.0,29.538,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:06:00Z,27.6010,-82.7510,1.0,29.773,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:12:00Z,27.6010,-82.7510,1.0,29.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:18:00Z,27.6010,-82.7510,1.0,29.112,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:24:00Z,27.6010,-82.7510,1.0,29.823,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:30:00Z,27.6010,-82.7510,1.0,29.562,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:36:00Z,27.6010,-82.7510,1.0,28.757,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:42:00Z,27.6010,-82.7510,1.0,29.267,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:48:00Z,27.6010,-82.7510,1.0,29.832,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T08:54:00Z,27.6010,-82.7510,1.0,29.013,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:00:00Z,27.6010,-82.7510,1.0,28.974,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:06:00Z,27.6010,-82.7510,1.0,28.414,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:12:00Z,27.6010,-82.7510,1.0,28.537,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:18:00Z,27.6010,-82.7510,1.0,28.853,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:24:00Z,27.6010,-82.7510,1.0,28.783,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:30:00Z,27.6010,-82.7510,1.0,29.166,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:36:00Z,27.6010,-82.7510,1.0,29.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:42:00Z,27.6010,-82.7510,1.0,29.472,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:48:00Z,27.6010,-82.7510,1.0,29.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T09:54:00Z,27.6010,-82.7510,1.0,29.204,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:00:00Z,27.6010,-82.7510,1.0,29.303,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:06:00Z,27.6010,-82.7510,1.0,28.914,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:12:00Z,27.6010,-82.7510,1.0,29.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:18:00Z,27.6010,-82.7510,1.0,29.328,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:24:00Z,27.6010,-82.7510,1.0,29.158,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:30:00Z,27.6010,-82.7510,1.0,29.031,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:36:00Z,27.6010,-82.7510,1.0,28.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:42:00Z,27.6010,-82.7510,1.0,28.771,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:48:00Z,27.6010,-82.7510,1.0,28.908,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T10:54:00Z,27.6010,-82.7510,1.0,28.902,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:00:00Z,27.6010,-82.7510,1.0,28.881,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:06:00Z,27.6010,-82.7510,1.0,28.346,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:12:00Z,27.6010,-82.7510,1.0,28.636,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:18:00Z,27.6010,-82.7510,1.0,27.909,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:24:00Z,27.6010,-82.7510,1.0,27.621,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:30:00Z,27.6010,-82.7510,1.0,27.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:36:00Z,27.6010,-82.7510,1.0,27.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:42:00Z,27.6010,-82.7510,1.0,27.332,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:48:00Z,27.6010,-82.7510,1.0,27.893,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T11:54:00Z,27.6010,-82.7510,1.0,28.496,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:00:00Z,27.6010,-82.7510,1.0,28.237,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:06:00Z,27.6010,-82.7510,1.0,27.776,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:12:00Z,27.6010,-82.7510,1.0,27.423,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:18:00Z,27.6010,-82.7510,1.0,28.272,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:24:00Z,27.6010,-82.7510,1.0,28.209,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:30:00Z,27.6010,-82.7510,1.0,27.451,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:36:00Z,27.6010,-82.7510,1.0,28.438,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:42:00Z,27.6010,-82.7510,1.0,28.465,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:48:00Z,27.6010,-82.7510,1.0,27.492,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T12:54:00Z,27.6010,-82.7510,1.0,27.001,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:00:00Z,27.6010,-82.7510,1.0,27.682,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:06:00Z,27.6010,-82.7510,1.0,27.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:12:00Z,27.6010,-82.7510,1.0,27.461,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:18:00Z,27.6010,-82.7510,1.0,28.012,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:24:00Z,27.6010,-82.7510,1.0,28.471,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:30:00Z,27.6010,-82.7510,1.0,27.884,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:36:00Z,27.6010,-82.7510,1.0,27.832,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:42:00Z,27.6010,-82.7510,1.0,28.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:48:00Z,27.6010,-82.7510,1.0,27.673,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T13:54:00Z,27.6010,-82.7510,1.0,27.375,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:00:00Z,27.6010,-82.7510,1.0,27.525,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:06:00Z,27.6010,-82.7510,1.0,27.655,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:12:00Z,27.6010,-82.7510,1.0,27.701,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:18:00Z,27.6010,-82.7510,1.0,27.652,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:24:00Z,27.6010,-82.7510,1.0,27.771,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:30:00Z,27.6010,-82.7510,1.0,27.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:36:00Z,27.6010,-82.7510,1.0,27.744,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:42:00Z,27.6010,-82.7510,1.0,28.032,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:48:00Z,27.6010,-82.7510,1.0,28.788,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T14:54:00Z,27.6010,-82.7510,1.0,28.321,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:00:00Z,27.6010,-82.7510,1.0,29.307,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:06:00Z,27.6010,-82.7510,1.0,29.674,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:12:00Z,27.6010,-82.7510,1.0,29.638,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:18:00Z,27.6010,-82.7510,1.0,29.338,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:24:00Z,27.6010,-82.7510,1.0,28.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:30:00Z,27.6010,-82.7510,1.0,27.964,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:36:00Z,27.6010,-82.7510,1.0,28.092,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:42:00Z,27.6010,-82.7510,1.0,29.577,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:48:00Z,27.6010,-82.7510,1.0,29.537,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T15:54:00Z,27.6010,-82.7510,1.0,29.442,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:00:00Z,27.6010,-82.7510,1.0,28.229,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:06:00Z,27.6010,-82.7510,1.0,28.432,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:12:00Z,27.6010,-82.7510,1.0,29.843,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:18:00Z,27.6010,-82.7510,1.0,29.694,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:24:00Z,27.6010,-82.7510,1.0,29.721,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:30:00Z,27.6010,-82.7510,1.0,27.975,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:36:00Z,27.6010,-82.7510,1.0,27.928,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:42:00Z,27.6010,-82.7510,1.0,27.874,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:48:00Z,27.6010,-82.7510,1.0,27.913,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T16:54:00Z,27.6010,-82.7510,1.0,27.941,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:00:00Z,27.6010,-82.7510,1.0,27.908,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:06:00Z,27.6010,-82.7510,1.0,27.992,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:12:00Z,27.6010,-82.7510,1.0,28.059,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:18:00Z,27.6010,-82.7510,1.0,28.082,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:24:00Z,27.6010,-82.7510,1.0,28.09,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:30:00Z,27.6010,-82.7510,1.0,28.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:36:00Z,27.6010,-82.7510,1.0,28.188,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:42:00Z,27.6010,-82.7510,1.0,28.223,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:48:00Z,27.6010,-82.7510,1.0,28.293,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T17:54:00Z,27.6010,-82.7510,1.0,28.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:00:00Z,27.6010,-82.7510,1.0,28.241,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:06:00Z,27.6010,-82.7510,1.0,29.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:12:00Z,27.6010,-82.7510,1.0,30.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:18:00Z,27.6010,-82.7510,1.0,29.992,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:24:00Z,27.6010,-82.7510,1.0,28.341,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:30:00Z,27.6010,-82.7510,1.0,30.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:36:00Z,27.6010,-82.7510,1.0,29.344,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:42:00Z,27.6010,-82.7510,1.0,29.784,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:48:00Z,27.6010,-82.7510,1.0,29.283,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T18:54:00Z,27.6010,-82.7510,1.0,29.275,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:00:00Z,27.6010,-82.7510,1.0,29.654,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:06:00Z,27.6010,-82.7510,1.0,30.027,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:12:00Z,27.6010,-82.7510,1.0,29.974,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:18:00Z,27.6010,-82.7510,1.0,30.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:24:00Z,27.6010,-82.7510,1.0,30.034,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:30:00Z,27.6010,-82.7510,1.0,30.088,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:36:00Z,27.6010,-82.7510,1.0,30.068,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:42:00Z,27.6010,-82.7510,1.0,30.054,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:48:00Z,27.6010,-82.7510,1.0,30.076,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T19:54:00Z,27.6010,-82.7510,1.0,29.385,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:00:00Z,27.6010,-82.7510,1.0,29.816,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:06:00Z,27.6010,-82.7510,1.0,29.786,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:12:00Z,27.6010,-82.7510,1.0,29.524,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:18:00Z,27.6010,-82.7510,1.0,29.613,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:24:00Z,27.6010,-82.7510,1.0,29.64,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:30:00Z,27.6010,-82.7510,1.0,29.734,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:36:00Z,27.6010,-82.7510,1.0,29.728,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:42:00Z,27.6010,-82.7510,1.0,29.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:48:00Z,27.6010,-82.7510,1.0,29.704,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T20:54:00Z,27.6010,-82.7510,1.0,29.504,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:00:00Z,27.6010,-82.7510,1.0,29.126,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:06:00Z,27.6010,-82.7510,1.0,29.046,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:12:00Z,27.6010,-82.7510,1.0,29.102,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:18:00Z,27.6010,-82.7510,1.0,28.282,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:24:00Z,27.6010,-82.7510,1.0,27.994,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:30:00Z,27.6010,-82.7510,1.0,28.941,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:36:00Z,27.6010,-82.7510,1.0,28.925,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:42:00Z,27.6010,-82.7510,1.0,28.921,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:48:00Z,27.6010,-82.7510,1.0,29.101,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T21:54:00Z,27.6010,-82.7510,1.0,28.833,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:00:00Z,27.6010,-82.7510,1.0,28.634,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:06:00Z,27.6010,-82.7510,1.0,28.517,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:12:00Z,27.6010,-82.7510,1.0,28.556,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:18:00Z,27.6010,-82.7510,1.0,28.555,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:24:00Z,27.6010,-82.7510,1.0,28.495,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:30:00Z,27.6010,-82.7510,1.0,28.643,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:36:00Z,27.6010,-82.7510,1.0,28.684,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:42:00Z,27.6010,-82.7510,1.0,28.236,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:48:00Z,27.6010,-82.7510,1.0,28.175,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T22:54:00Z,27.6010,-82.7510,1.0,28.247,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:00:00Z,27.6010,-82.7510,1.0,28.205,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:06:00Z,27.6010,-82.7510,1.0,28.176,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:12:00Z,27.6010,-82.7510,1.0,28.228,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:18:00Z,27.6010,-82.7510,1.0,28.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:24:00Z,27.6010,-82.7510,1.0,28.045,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:30:00Z,27.6010,-82.7510,1.0,28.474,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:36:00Z,27.6010,-82.7510,1.0,28.664,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:42:00Z,27.6010,-82.7510,1.0,28.629,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:48:00Z,27.6010,-82.7510,1.0,28.163,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-01T23:54:00Z,27.6010,-82.7510,1.0,27.709,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:00:00Z,27.6010,-82.7510,1.0,27.548,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:06:00Z,27.6010,-82.7510,1.0,27.664,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:12:00Z,27.6010,-82.7510,1.0,27.874,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:18:00Z,27.6010,-82.7510,1.0,27.121,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:24:00Z,27.6010,-82.7510,1.0,27.561,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:30:00Z,27.6010,-82.7510,1.0,27.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:36:00Z,27.6010,-82.7510,1.0,28.638,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:42:00Z,27.6010,-82.7510,1.0,27.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:48:00Z,27.6010,-82.7510,1.0,28.114,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T00:54:00Z,27.6010,-82.7510,1.0,27.545,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:00:00Z,27.6010,-82.7510,1.0,28.296,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:06:00Z,27.6010,-82.7510,1.0,28.746,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:12:00Z,27.6010,-82.7510,1.0,28.216,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:18:00Z,27.6010,-82.7510,1.0,27.573,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:24:00Z,27.6010,-82.7510,1.0,28.751,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:30:00Z,27.6010,-82.7510,1.0,28.356,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2009-10-02T01:36:00Z,27.6010,-82.7510,1.0,28.382,1111122 