owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:00:00Z,29.6619,-84.3731,30.0,2.177,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:01:00Z,29.6619,-84.3731,30.0,2.221,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:02:00Z,29.6619,-84.3731,30.0,2.427,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:03:00Z,29.6619,-84.3731,30.0,2.45,218.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:04:00Z,29.6619,-84.3731,30.0,2.55,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:05:00Z,29.6619,-84.3731,30.0,2.53,218.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:06:00Z,29.6619,-84.3731,30.0,2.381,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:07:00Z,29.6619,-84.3731,30.0,2.447,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:08:00Z,29.6619,-84.3731,30.0,2.05,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:09:00Z,29.6619,-84.3731,30.0,1.978,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:10:00Z,29.6619,-84.3731,30.0,1.896,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:11:00Z,29.6619,-84.3731,30.0,1.968,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:12:00Z,29.6619,-84.3731,30.0,1.855,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:13:00Z,29.6619,-84.3731,30.0,1.8,212.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:14:00Z,29.6619,-84.3731,30.0,1.816,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:15:00Z,29.6619,-84.3731,30.0,1.749,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:16:00Z,29.6619,-84.3731,30.0,2.198,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:17:00Z,29.6619,-84.3731,30.0,2.3,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:18:00Z,29.6619,-84.3731,30.0,2.391,209.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:19:00Z,29.6619,-84.3731,30.0,2.44,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:20:00Z,29.6619,-84.3731,30.0,2.435,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:21:00Z,29.6619,-84.3731,30.0,2.457,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:22:00Z,29.6619,-84.3731,30.0,2.474,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:23:00Z,29.6619,-84.3731,30.0,2.149,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:24:00Z,29.6619,-84.3731,30.0,2.292,209.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:25:00Z,29.6619,-84.3731,30.0,2.058,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:26:00Z,29.6619,-84.3731,30.0,1.872,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:27:00Z,29.6619,-84.3731,30.0,2.037,208.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:28:00Z,29.6619,-84.3731,30.0,1.986,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:29:00Z,29.6619,-84.3731,30.0,1.766,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:30:00Z,29.6619,-84.3731,30.0,1.761,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:31:00Z,29.6619,-84.3731,30.0,2.045,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:32:00Z,29.6619,-84.3731,30.0,1.927,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:33:00Z,29.6619,-84.3731,30.0,2.133,204.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:34:00Z,29.6619,-84.3731,30.0,2.114,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:35:00Z,29.6619,-84.3731,30.0,2.226,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:36:00Z,29.6619,-84.3731,30.0,2.287,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:37:00Z,29.6619,-84.3731,30.0,2.282,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:38:00Z,29.6619,-84.3731,30.0,2.337,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:39:00Z,29.6619,-84.3731,30.0,2.396,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:40:00Z,29.6619,-84.3731,30.0,2.331,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:41:00Z,29.6619,-84.3731,30.0,2.027,203.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:42:00Z,29.6619,-84.3731,30.0,1.927,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:43:00Z,29.6619,-84.3731,30.0,1.94,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:44:00Z,29.6619,-84.3731,30.0,2.004,202.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:45:00Z,29.6619,-84.3731,30.0,1.694,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:46:00Z,29.6619,-84.3731,30.0,1.524,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:47:00Z,29.6619,-84.3731,30.0,1.704,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:48:00Z,29.6619,-84.3731,30.0,1.788,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:49:00Z,29.6619,-84.3731,30.0,1.553,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:50:00Z,29.6619,-84.3731,30.0,1.516,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:51:00Z,29.6619,-84.3731,30.0,1.81,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:52:00Z,29.6619,-84.3731,30.0,1.478,201.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:53:00Z,29.6619,-84.3731,30.0,1.746,202.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:54:00Z,29.6619,-84.3731,30.0,1.878,200.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:55:00Z,29.6619,-84.3731,30.0,1.64,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:56:00Z,29.6619,-84.3731,30.0,1.74,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:57:00Z,29.6619,-84.3731,30.0,1.927,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:58:00Z,29.6619,-84.3731,30.0,1.818,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T00:59:00Z,29.6619,-84.3731,30.0,1.898,199.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:00:00Z,29.6619,-84.3731,30.0,1.699,181.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:01:00Z,29.6619,-84.3731,30.0,1.873,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:02:00Z,29.6619,-84.3731,30.0,1.741,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:03:00Z,29.6619,-84.3731,30.0,1.759,188.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:04:00Z,29.6619,-84.3731,30.0,1.775,161.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:05:00Z,29.6619,-84.3731,30.0,1.596,157.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:06:00Z,29.6619,-84.3731,30.0,1.53,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:07:00Z,29.6619,-84.3731,30.0,1.601,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:08:00Z,29.6619,-84.3731,30.0,1.748,195.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:09:00Z,29.6619,-84.3731,30.0,1.666,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:10:00Z,29.6619,-84.3731,30.0,1.82,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:11:00Z,29.6619,-84.3731,30.0,1.673,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:12:00Z,29.6619,-84.3731,30.0,1.483,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:13:00Z,29.6619,-84.3731,30.0,1.601,197.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:14:00Z,29.6619,-84.3731,30.0,1.691,171.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:15:00Z,29.6619,-84.3731,30.0,1.495,159.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:16:00Z,29.6619,-84.3731,30.0,1.575,178.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:17:00Z,29.6619,-84.3731,30.0,1.499,192.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:18:00Z,29.6619,-84.3731,30.0,1.493,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:19:00Z,29.6619,-84.3731,30.0,1.387,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:20:00Z,29.6619,-84.3731,30.0,1.323,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:21:00Z,29.6619,-84.3731,30.0,1.504,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:22:00Z,29.6619,-84.3731,30.0,1.491,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:23:00Z,29.6619,-84.3731,30.0,1.204,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:24:00Z,29.6619,-84.3731,30.0,1.13,203.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:25:00Z,29.6619,-84.3731,30.0,1.111,204.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:26:00Z,29.6619,-84.3731,30.0,1.272,205.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:27:00Z,29.6619,-84.3731,30.0,1.315,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:28:00Z,29.6619,-84.3731,30.0,1.334,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:29:00Z,29.6619,-84.3731,30.0,1.189,210.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:30:00Z,29.6619,-84.3731,30.0,1.178,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:31:00Z,29.6619,-84.3731,30.0,1.189,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:32:00Z,29.6619,-84.3731,30.0,1.111,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:33:00Z,29.6619,-84.3731,30.0,1.249,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:34:00Z,29.6619,-84.3731,30.0,1.486,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:35:00Z,29.6619,-84.3731,30.0,1.503,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:36:00Z,29.6619,-84.3731,30.0,1.816,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:37:00Z,29.6619,-84.3731,30.0,1.503,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:38:00Z,29.6619,-84.3731,30.0,1.71,208.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:39:00Z,29.6619,-84.3731,30.0,1.717,205.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:40:00Z,29.6619,-84.3731,30.0,1.612,205.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:41:00Z,29.6619,-84.3731,30.0,1.473,205.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:42:00Z,29.6619,-84.3731,30.0,1.279,203.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:43:00Z,29.6619,-84.3731,30.0,1.199,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:44:00Z,29.6619,-84.3731,30.0,1.266,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:45:00Z,29.6619,-84.3731,30.0,1.302,206.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:46:00Z,29.6619,-84.3731,30.0,1.553,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:47:00Z,29.6619,-84.3731,30.0,1.723,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:48:00Z,29.6619,-84.3731,30.0,1.847,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:49:00Z,29.6619,-84.3731,30.0,1.774,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:50:00Z,29.6619,-84.3731,30.0,1.888,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:51:00Z,29.6619,-84.3731,30.0,1.877,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:52:00Z,29.6619,-84.3731,30.0,2.012,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:53:00Z,29.6619,-84.3731,30.0,1.924,217.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:54:00Z,29.6619,-84.3731,30.0,2.128,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:55:00Z,29.6619,-84.3731,30.0,2.133,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:56:00Z,29.6619,-84.3731,30.0,2.189,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:57:00Z,29.6619,-84.3731,30.0,1.994,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:58:00Z,29.6619,-84.3731,30.0,2.122,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T01:59:00Z,29.6619,-84.3731,30.0,2.12,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:00:00Z,29.6619,-84.3731,30.0,2.174,220.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:01:00Z,29.6619,-84.3731,30.0,2.118,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:02:00Z,29.6619,-84.3731,30.0,1.81,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:03:00Z,29.6619,-84.3731,30.0,1.823,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:04:00Z,29.6619,-84.3731,30.0,2.043,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:05:00Z,29.6619,-84.3731,30.0,2.024,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:06:00Z,29.6619,-84.3731,30.0,2.1,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:07:00Z,29.6619,-84.3731,30.0,1.996,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:08:00Z,29.6619,-84.3731,30.0,2.002,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:09:00Z,29.6619,-84.3731,30.0,2.045,213.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:10:00Z,29.6619,-84.3731,30.0,2.198,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:11:00Z,29.6619,-84.3731,30.0,2.344,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:12:00Z,29.6619,-84.3731,30.0,2.488,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:13:00Z,29.6619,-84.3731,30.0,2.424,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:14:00Z,29.6619,-84.3731,30.0,2.417,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:15:00Z,29.6619,-84.3731,30.0,2.481,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:16:00Z,29.6619,-84.3731,30.0,2.535,213.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:17:00Z,29.6619,-84.3731,30.0,2.455,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:18:00Z,29.6619,-84.3731,30.0,2.381,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:19:00Z,29.6619,-84.3731,30.0,2.623,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:20:00Z,29.6619,-84.3731,30.0,2.363,208.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:21:00Z,29.6619,-84.3731,30.0,2.3,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:22:00Z,29.6619,-84.3731,30.0,2.375,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:23:00Z,29.6619,-84.3731,30.0,2.532,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:24:00Z,29.6619,-84.3731,30.0,2.47,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:25:00Z,29.6619,-84.3731,30.0,2.488,207.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:26:00Z,29.6619,-84.3731,30.0,2.486,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:27:00Z,29.6619,-84.3731,30.0,2.321,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:28:00Z,29.6619,-84.3731,30.0,2.347,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:29:00Z,29.6619,-84.3731,30.0,2.553,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:30:00Z,29.6619,-84.3731,30.0,2.589,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:31:00Z,29.6619,-84.3731,30.0,2.584,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:32:00Z,29.6619,-84.3731,30.0,2.77,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:33:00Z,29.6619,-84.3731,30.0,2.447,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:34:00Z,29.6619,-84.3731,30.0,2.357,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:35:00Z,29.6619,-84.3731,30.0,2.803,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:36:00Z,29.6619,-84.3731,30.0,2.76,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:37:00Z,29.6619,-84.3731,30.0,2.819,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:38:00Z,29.6619,-84.3731,30.0,2.659,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:39:00Z,29.6619,-84.3731,30.0,2.517,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:40:00Z,29.6619,-84.3731,30.0,2.625,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:41:00Z,29.6619,-84.3731,30.0,2.496,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:42:00Z,29.6619,-84.3731,30.0,2.519,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:43:00Z,29.6619,-84.3731,30.0,2.445,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:44:00Z,29.6619,-84.3731,30.0,2.545,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:45:00Z,29.6619,-84.3731,30.0,2.545,212.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:46:00Z,29.6619,-84.3731,30.0,2.123,211.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:47:00Z,29.6619,-84.3731,30.0,2.006,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:48:00Z,29.6619,-84.3731,30.0,1.904,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:49:00Z,29.6619,-84.3731,30.0,1.991,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:50:00Z,29.6619,-84.3731,30.0,2.14,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:51:00Z,29.6619,-84.3731,30.0,1.708,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:52:00Z,29.6619,-84.3731,30.0,1.823,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:53:00Z,29.6619,-84.3731,30.0,1.882,208.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:54:00Z,29.6619,-84.3731,30.0,2.114,208.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:55:00Z,29.6619,-84.3731,30.0,1.949,207.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:56:00Z,29.6619,-84.3731,30.0,2.022,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:57:00Z,29.6619,-84.3731,30.0,2.212,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:58:00Z,29.6619,-84.3731,30.0,2.341,211.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T02:59:00Z,29.6619,-84.3731,30.0,2.29,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:00:00Z,29.6619,-84.3731,30.0,2.212,209.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:01:00Z,29.6619,-84.3731,30.0,2.435,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:02:00Z,29.6619,-84.3731,30.0,2.259,207.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:03:00Z,29.6619,-84.3731,30.0,2.399,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:04:00Z,29.6619,-84.3731,30.0,2.205,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:05:00Z,29.6619,-84.3731,30.0,2.154,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:06:00Z,29.6619,-84.3731,30.0,2.514,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:07:00Z,29.6619,-84.3731,30.0,2.546,207.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:08:00Z,29.6619,-84.3731,30.0,2.496,208.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:09:00Z,29.6619,-84.3731,30.0,2.514,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:10:00Z,29.6619,-84.3731,30.0,2.411,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:11:00Z,29.6619,-84.3731,30.0,2.497,213.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:12:00Z,29.6619,-84.3731,30.0,2.386,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:13:00Z,29.6619,-84.3731,30.0,2.238,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:14:00Z,29.6619,-84.3731,30.0,2.164,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:15:00Z,29.6619,-84.3731,30.0,2.177,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:16:00Z,29.6619,-84.3731,30.0,2.231,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:17:00Z,29.6619,-84.3731,30.0,2.078,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2009-05-01T03:18:00Z,29.6619,-84.3731,30.0,2.313,215.7,-9999.0,'1111122,1111122,1111122' 