owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NDBC,ioos:station:wmo:42036:1,2013-12-02T18:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T16:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T17:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T18:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T19:50:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T20:50:00Z,28.5000,-84.5170,-0.6,24.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T21:50:00Z,28.5000,-84.5170,-0.6,24.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T22:50:00Z,28.5000,-84.5170,-0.6,24.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-04T23:50:00Z,28.5000,-84.5170,-0.6,24.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T00:50:00Z,28.5000,-84.5170,-0.6,24.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T01:50:00Z,28.5000,-84.5170,-0.6,24.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T02:50:00Z,28.5000,-84.5170,-0.6,24.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T03:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T04:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T05:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T08:50:00Z,28.5000,-84.5170,-0.6,24.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T09:50:00Z,28.5000,-84.5170,-0.6,24.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T10:50:00Z,28.5000,-84.5170,-0.6,24.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T11:50:00Z,28.5000,-84.5170,-0.6,24.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T12:50:00Z,28.5000,-84.5170,-0.6,24.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T13:50:00Z,28.5000,-84.5170,-0.6,24.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T14:50:00Z,28.5000,-84.5170,-0.6,24.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T15:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T16:50:00Z,28.5000,-84.5170,-0.6,25.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T17:50:00Z,28.5000,-84.5170,-0.6,25.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T18:50:00Z,28.5000,-84.5170,-0.6,25.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T19:50:00Z,28.5000,-84.5170,-0.6,25.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T20:50:00Z,28.5000,-84.5170,-0.6,25.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T21:50:00Z,28.5000,-84.5170,-0.6,25.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T22:50:00Z,28.5000,-84.5170,-0.6,25.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-05T23:50:00Z,28.5000,-84.5170,-0.6,25.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T00:50:00Z,28.5000,-84.5170,-0.6,25.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T01:50:00Z,28.5000,-84.5170,-0.6,25.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T02:50:00Z,28.5000,-84.5170,-0.6,25.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T03:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T04:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T05:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T06:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T07:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T08:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T09:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T10:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T11:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T12:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T13:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T14:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T15:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T16:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T17:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T18:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T19:50:00Z,28.5000,-84.5170,-0.6,25.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T20:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T21:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T22:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-06T23:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T00:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T01:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T02:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T03:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T04:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T05:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T06:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T07:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T08:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T09:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T10:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T11:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T12:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T13:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T14:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T15:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T16:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T17:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T18:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T19:50:00Z,28.5000,-84.5170,-0.6,25.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T20:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T21:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T22:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-07T23:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T00:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T01:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T02:50:00Z,28.5000,-84.5170,-0.6,25.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T03:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T04:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T05:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T06:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T07:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T08:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T09:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T10:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T11:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T12:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T13:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T14:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T15:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T16:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T17:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T18:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T21:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-08T23:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T00:50:00Z,28.5000,-84.5170,-0.6,25.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T01:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T02:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T03:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T05:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T06:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T07:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T08:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T09:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T11:50:00Z,28.5000,-84.5170,-0.6,25.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T13:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T15:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-09T16:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-10T06:50:00Z,28.5000,-84.5170,-0.6,25.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-10T10:50:00Z,28.5000,-84.5170,-0.6,24.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-10T20:50:00Z,28.5000,-84.5170,-0.6,24.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-12T15:50:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-12T22:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T06:50:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T07:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T08:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T09:50:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T10:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T11:50:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T12:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T13:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T14:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T15:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T16:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T17:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T18:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T19:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T20:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T21:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T22:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-13T23:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T00:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T01:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T02:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T03:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T04:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T05:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T06:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T07:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T08:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T09:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T10:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T11:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T12:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T13:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T14:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T15:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T16:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T17:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T18:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T19:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T20:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T21:50:00Z,28.5000,-84.5170,-0.6,23.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T22:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-14T23:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T00:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T01:50:00Z,28.5000,-84.5170,-0.6,24.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T02:50:00Z,28.5000,-84.5170,-0.6,24.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T03:50:00Z,28.5000,-84.5170,-0.6,24.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T04:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T05:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T06:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T07:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T08:50:00Z,28.5000,-84.5170,-0.6,24.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T09:50:00Z,28.5000,-84.5170,-0.6,23.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T10:50:00Z,28.5000,-84.5170,-0.6,23.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T11:50:00Z,28.5000,-84.5170,-0.6,23.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T12:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T13:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T14:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T15:50:00Z,28.5000,-84.5170,-0.6,23.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T16:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T17:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T18:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T19:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T20:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T21:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T22:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-15T23:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T00:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T01:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T02:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T03:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T04:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T05:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T06:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T07:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T08:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T09:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T10:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T11:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T12:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T13:50:00Z,28.5000,-84.5170,-0.6,23.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T14:50:00Z,28.5000,-84.5170,-0.6,23.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T15:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T16:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T17:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T18:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T19:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T20:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T21:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T22:50:00Z,28.5000,-84.5170,-0.6,23.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-16T23:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T00:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T01:50:00Z,28.5000,-84.5170,-0.6,23.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T02:50:00Z,28.5000,-84.5170,-0.6,23.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T03:50:00Z,28.5000,-84.5170,-0.6,23.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T04:50:00Z,28.5000,-84.5170,-0.6,23.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T05:50:00Z,28.5000,-84.5170,-0.6,23.4,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T06:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T07:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T08:50:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T09:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T10:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T11:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T12:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T13:50:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T14:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T15:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T16:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T17:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T18:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T19:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T20:50:00Z,28.5000,-84.5170,-0.6,23.3,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T21:50:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T22:50:00Z,28.5000,-84.5170,-0.6,23.2,2 
NDBC,ioos:station:wmo:42036:1,2013-12-17T23:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T00:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T01:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T02:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T03:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T04:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T06:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T07:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T08:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T09:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T10:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T11:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T12:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T13:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T14:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T15:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T16:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T17:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T18:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T19:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T20:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T21:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-18T23:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T00:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T01:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T02:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T03:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T04:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T05:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T06:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T07:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T08:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T09:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T10:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T11:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T12:50:00Z,28.5000,-84.5170,-0.6,22.5,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T13:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T14:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T18:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T19:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T20:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T21:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-19T22:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T00:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T01:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T02:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T03:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T04:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T05:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T06:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T07:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T08:50:00Z,28.5000,-84.5170,-0.6,22.7,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T09:50:00Z,28.5000,-84.5170,-0.6,22.8,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T10:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T11:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T12:50:00Z,28.5000,-84.5170,-0.6,22.9,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T13:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T14:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T15:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T16:50:00Z,28.5000,-84.5170,-0.6,23.0,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T17:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T18:50:00Z,28.5000,-84.5170,-0.6,23.1,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T19:50:00Z,28.5000,-84.5170,-0.6,22.6,2 
NDBC,ioos:station:wmo:42036:1,2013-12-20T20:50:00Z,28.5000,-84.5170,-0.6,22.6,2 