owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2013-06-01T00:00:00Z,26.1914,-97.0507,2.0,149.2102558,28.77588053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T00:30:00Z,26.1914,-97.0507,2.0,249.392757,21.11072003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T01:00:00Z,26.1914,-97.0507,2.0,243.2337101,22.96008711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T01:30:00Z,26.1914,-97.0507,2.0,156.9461422,37.3856871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T02:00:00Z,26.1914,-97.0507,2.0,133.6911638,17.64691758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T02:30:00Z,26.1914,-97.0507,2.0,242.6850577,5.46989031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T03:00:00Z,26.1914,-97.0507,2.0,228.5633795,34.01396919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T03:30:00Z,26.1914,-97.0507,2.0,198.0503023,17.91154376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T04:00:00Z,26.1914,-97.0507,2.0,150.7587416,33.71642478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T04:30:00Z,26.1914,-97.0507,2.0,212.0755939,20.6763343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T05:00:00Z,26.1914,-97.0507,2.0,261.556586,24.85941673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T05:30:00Z,26.1914,-97.0507,2.0,260.907156,10.44119725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T06:00:00Z,26.1914,-97.0507,2.0,133.0339968,24.73501162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T06:30:00Z,26.1914,-97.0507,2.0,161.7250448,21.49408523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T07:00:00Z,26.1914,-97.0507,2.0,212.2905769,13.40277956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T07:30:00Z,26.1914,-97.0507,2.0,178.2359754,6.172924752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T08:00:00Z,26.1914,-97.0507,2.0,167.923874,4.254139161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T08:30:00Z,26.1914,-97.0507,2.0,135.5024753,1.612265487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T09:00:00Z,26.1914,-97.0507,2.0,102.6357016,4.068537821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T09:30:00Z,26.1914,-97.0507,2.0,130.3903611,5.895125105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T10:00:00Z,26.1914,-97.0507,2.0,95.29413063,2.601095923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T10:30:00Z,26.1914,-97.0507,2.0,102.2897159,3.899358922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T11:00:00Z,26.1914,-97.0507,2.0,124.3046311,3.619627053,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T11:30:00Z,26.1914,-97.0507,2.0,105.6916933,7.135951233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T12:00:00Z,26.1914,-97.0507,2.0,92.11240633,7.324977816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T12:30:00Z,26.1914,-97.0507,2.0,79.52981013,5.888038723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T13:00:00Z,26.1914,-97.0507,2.0,76.68824784,9.207388338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T13:30:00Z,26.1914,-97.0507,2.0,97.46054868,7.624545888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T14:00:00Z,26.1914,-97.0507,2.0,78.2749154,7.578126418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T14:30:00Z,26.1914,-97.0507,2.0,86.08473068,7.908457498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T15:00:00Z,26.1914,-97.0507,2.0,77.95665358,9.345699546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T15:30:00Z,26.1914,-97.0507,2.0,70.35013741,9.843221018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T16:00:00Z,26.1914,-97.0507,2.0,70.77594797,11.48015679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T16:30:00Z,26.1914,-97.0507,2.0,74.40820275,13.13329357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T17:00:00Z,26.1914,-97.0507,2.0,74.38963342,13.86129143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T17:30:00Z,26.1914,-97.0507,2.0,60.56571919,16.70648377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T18:00:00Z,26.1914,-97.0507,2.0,63.05856665,17.0168446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T18:30:00Z,26.1914,-97.0507,2.0,66.4122105,18.16797732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T19:00:00Z,26.1914,-97.0507,2.0,65.9801051,19.23574277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T19:30:00Z,26.1914,-97.0507,2.0,70.27622827,19.82300936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T20:00:00Z,26.1914,-97.0507,2.0,73.53371393,19.79172807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T20:30:00Z,26.1914,-97.0507,2.0,74.31692888,18.90375889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T21:00:00Z,26.1914,-97.0507,2.0,79.04768675,21.05347715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T21:30:00Z,26.1914,-97.0507,2.0,78.32217603,20.15723195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T22:00:00Z,26.1914,-97.0507,2.0,79.04693968,18.57844181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T22:30:00Z,26.1914,-97.0507,2.0,83.10547507,20.65939254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T23:00:00Z,26.1914,-97.0507,2.0,84.91580323,19.29591926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-01T23:30:00Z,26.1914,-97.0507,2.0,90.77421835,16.28148642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T00:00:00Z,26.1914,-97.0507,2.0,95.9061273,15.45202252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T00:30:00Z,26.1914,-97.0507,2.0,100.0762739,14.57480703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T01:00:00Z,26.1914,-97.0507,2.0,101.5512642,14.43231444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T01:30:00Z,26.1914,-97.0507,2.0,112.2114163,12.19492517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T02:00:00Z,26.1914,-97.0507,2.0,115.8320357,10.48801697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T02:30:00Z,26.1914,-97.0507,2.0,133.1022393,9.395530852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T03:00:00Z,26.1914,-97.0507,2.0,146.9913418,10.95887768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T03:30:00Z,26.1914,-97.0507,2.0,174.0345859,11.64304513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T04:00:00Z,26.1914,-97.0507,2.0,201.801148,12.4397307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T04:30:00Z,26.1914,-97.0507,2.0,231.0035,20.48410359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T05:00:00Z,26.1914,-97.0507,2.0,243.446079,22.30254246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T05:30:00Z,26.1914,-97.0507,2.0,249.9522888,24.38765466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T06:00:00Z,26.1914,-97.0507,2.0,262.1733625,27.46582786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T06:30:00Z,26.1914,-97.0507,2.0,264.8475094,29.39877548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T07:00:00Z,26.1914,-97.0507,2.0,268.9986265,29.19445495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T07:30:00Z,26.1914,-97.0507,2.0,271.853396,27.52439282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T08:00:00Z,26.1914,-97.0507,2.0,270.1431839,24.08007475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T08:30:00Z,26.1914,-97.0507,2.0,274.7996701,22.70962131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T09:00:00Z,26.1914,-97.0507,2.0,283.9469771,21.69968894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T09:30:00Z,26.1914,-97.0507,2.0,279.8524158,19.57872825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T10:00:00Z,26.1914,-97.0507,2.0,283.4046947,20.23112701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T10:30:00Z,26.1914,-97.0507,2.0,288.3320913,17.5506695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T11:00:00Z,26.1914,-97.0507,2.0,278.8962571,8.148012027,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T11:30:00Z,26.1914,-97.0507,2.0,291.0304272,16.55252549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T12:00:00Z,26.1914,-97.0507,2.0,291.3874197,14.12249978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T12:30:00Z,26.1914,-97.0507,2.0,289.8212412,15.68948693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T13:00:00Z,26.1914,-97.0507,2.0,281.6232136,12.21037264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T13:30:00Z,26.1914,-97.0507,2.0,285.4084898,10.8395987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T14:00:00Z,26.1914,-97.0507,2.0,288.3448123,10.00862128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T14:30:00Z,26.1914,-97.0507,2.0,285.8909949,8.619379328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T15:00:00Z,26.1914,-97.0507,2.0,278.3814756,5.48861549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T15:30:00Z,26.1914,-97.0507,2.0,257.0406613,3.611993909,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T16:00:00Z,26.1914,-97.0507,2.0,231.6321834,0.612209115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T16:30:00Z,26.1914,-97.0507,2.0,209.8757124,2.168132837,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T17:00:00Z,26.1914,-97.0507,2.0,183.0481574,3.384789506,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T17:30:00Z,26.1914,-97.0507,2.0,176.4757692,3.416460156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T18:00:00Z,26.1914,-97.0507,2.0,150.3331437,5.455052704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T18:30:00Z,26.1914,-97.0507,2.0,132.4663418,6.398499824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T19:00:00Z,26.1914,-97.0507,2.0,139.3626453,8.644680445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T19:30:00Z,26.1914,-97.0507,2.0,154.2305222,8.694670782,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T20:00:00Z,26.1914,-97.0507,2.0,165.6270445,9.910176588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T20:30:00Z,26.1914,-97.0507,2.0,193.9791028,12.21167474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T21:00:00Z,26.1914,-97.0507,2.0,186.0326927,13.79640895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T21:30:00Z,26.1914,-97.0507,2.0,200.8518042,10.64737526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T22:00:00Z,26.1914,-97.0507,2.0,184.1793496,10.42773226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T22:30:00Z,26.1914,-97.0507,2.0,182.7842664,13.58604063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T23:00:00Z,26.1914,-97.0507,2.0,162.1762471,16.59657796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-02T23:30:00Z,26.1914,-97.0507,2.0,150.3885439,16.49418382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T00:00:00Z,26.1914,-97.0507,2.0,151.4874987,11.18680026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T00:30:00Z,26.1914,-97.0507,2.0,155.9529264,8.957393594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T01:00:00Z,26.1914,-97.0507,2.0,155.7649038,10.88971074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T01:30:00Z,26.1914,-97.0507,2.0,147.1660942,5.93872882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T02:00:00Z,26.1914,-97.0507,2.0,140.991,9.484608584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T02:30:00Z,26.1914,-97.0507,2.0,156.1790757,15.59881085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T03:00:00Z,26.1914,-97.0507,2.0,173.0315491,20.85403798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T03:30:00Z,26.1914,-97.0507,2.0,190.1752766,19.4153805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T04:00:00Z,26.1914,-97.0507,2.0,209.7571092,22.72688496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T04:30:00Z,26.1914,-97.0507,2.0,204.9571534,25.02697944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T05:00:00Z,26.1914,-97.0507,2.0,251.8344566,42.98215444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T05:30:00Z,26.1914,-97.0507,2.0,257.2733111,37.13220704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T06:00:00Z,26.1914,-97.0507,2.0,252.4977087,32.81930682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T06:30:00Z,26.1914,-97.0507,2.0,252.7728957,33.29353691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T07:00:00Z,26.1914,-97.0507,2.0,248.40192,32.38361468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T07:30:00Z,26.1914,-97.0507,2.0,249.342962,31.32377053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T08:00:00Z,26.1914,-97.0507,2.0,245.5466775,26.33193688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T08:30:00Z,26.1914,-97.0507,2.0,232.2692075,25.03482375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T09:00:00Z,26.1914,-97.0507,2.0,234.835576,22.64203392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T09:30:00Z,26.1914,-97.0507,2.0,230.5948969,23.06256707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T10:00:00Z,26.1914,-97.0507,2.0,222.5778106,19.24342225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T10:30:00Z,26.1914,-97.0507,2.0,217.5737049,19.3674624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T11:00:00Z,26.1914,-97.0507,2.0,207.5901434,11.74570986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T11:30:00Z,26.1914,-97.0507,2.0,206.0647235,16.90979006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T12:00:00Z,26.1914,-97.0507,2.0,208.7332851,18.2012115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T12:30:00Z,26.1914,-97.0507,2.0,204.1287997,16.41415548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T13:00:00Z,26.1914,-97.0507,2.0,201.6437572,20.2798644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T13:30:00Z,26.1914,-97.0507,2.0,208.2229092,19.01006575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T14:00:00Z,26.1914,-97.0507,2.0,206.8314639,18.25545672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T14:30:00Z,26.1914,-97.0507,2.0,199.5775989,17.75655935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T15:00:00Z,26.1914,-97.0507,2.0,193.554429,21.93084586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T15:30:00Z,26.1914,-97.0507,2.0,188.3747417,20.18525452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T16:00:00Z,26.1914,-97.0507,2.0,198.1668823,21.64918936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T16:30:00Z,26.1914,-97.0507,2.0,197.7831428,20.85656971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T17:00:00Z,26.1914,-97.0507,2.0,192.8971593,22.08723161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T17:30:00Z,26.1914,-97.0507,2.0,189.6738093,18.68571647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T18:00:00Z,26.1914,-97.0507,2.0,194.9999495,19.31827114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T18:30:00Z,26.1914,-97.0507,2.0,184.2938909,20.16661102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T19:00:00Z,26.1914,-97.0507,2.0,186.9566687,21.13560976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T19:30:00Z,26.1914,-97.0507,2.0,184.4838544,21.10459902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T20:00:00Z,26.1914,-97.0507,2.0,185.5754041,20.27592908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T20:30:00Z,26.1914,-97.0507,2.0,195.2047326,21.04676935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T21:00:00Z,26.1914,-97.0507,2.0,188.473408,19.34113234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T21:30:00Z,26.1914,-97.0507,2.0,193.6489684,19.74770113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T22:00:00Z,26.1914,-97.0507,2.0,190.6957327,23.06065914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T22:30:00Z,26.1914,-97.0507,2.0,192.3262778,23.65532921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T23:00:00Z,26.1914,-97.0507,2.0,198.1147855,23.22096682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-03T23:30:00Z,26.1914,-97.0507,2.0,204.9593453,25.38039007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T00:00:00Z,26.1914,-97.0507,2.0,210.0283902,23.53960068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T00:30:00Z,26.1914,-97.0507,2.0,213.2421179,26.26862958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T01:00:00Z,26.1914,-97.0507,2.0,204.0467073,23.41187733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T01:30:00Z,26.1914,-97.0507,2.0,197.799556,19.39860304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T02:00:00Z,26.1914,-97.0507,2.0,195.4197225,17.37546834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T02:30:00Z,26.1914,-97.0507,2.0,202.4911015,19.89312695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T03:00:00Z,26.1914,-97.0507,2.0,195.1776368,18.86816631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T03:30:00Z,26.1914,-97.0507,2.0,217.1029703,18.1681507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T04:00:00Z,26.1914,-97.0507,2.0,213.9961692,18.67147557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T04:30:00Z,26.1914,-97.0507,2.0,214.8639583,18.00102775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T05:00:00Z,26.1914,-97.0507,2.0,219.0095459,16.87176636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T05:30:00Z,26.1914,-97.0507,2.0,205.735249,14.20946516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T06:00:00Z,26.1914,-97.0507,2.0,202.6098447,13.55153866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T06:30:00Z,26.1914,-97.0507,2.0,212.6768563,10.66855192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T07:00:00Z,26.1914,-97.0507,2.0,197.4320374,10.48139304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T07:30:00Z,26.1914,-97.0507,2.0,196.2289633,8.873601298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T08:00:00Z,26.1914,-97.0507,2.0,207.4639638,5.984454862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T08:30:00Z,26.1914,-97.0507,2.0,239.4204237,4.855234289,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T09:00:00Z,26.1914,-97.0507,2.0,276.0336598,6.184254199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T09:30:00Z,26.1914,-97.0507,2.0,321.0012684,7.913463212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T10:00:00Z,26.1914,-97.0507,2.0,346.0890603,7.778136023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T10:30:00Z,26.1914,-97.0507,2.0,350.2457029,8.381169369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T11:00:00Z,26.1914,-97.0507,2.0,349.147745,3.93029261,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T11:30:00Z,26.1914,-97.0507,2.0,1.704627538,11.09490874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T12:00:00Z,26.1914,-97.0507,2.0,12.97660199,9.441101631,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T12:30:00Z,26.1914,-97.0507,2.0,8.638096434,9.254977039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T13:00:00Z,26.1914,-97.0507,2.0,10.74002937,10.24953657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T13:30:00Z,26.1914,-97.0507,2.0,7.679838376,9.353897583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T14:00:00Z,26.1914,-97.0507,2.0,9.425782567,10.25849892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T14:30:00Z,26.1914,-97.0507,2.0,7.545566841,8.453194662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T15:00:00Z,26.1914,-97.0507,2.0,11.92648319,7.839215522,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T15:30:00Z,26.1914,-97.0507,2.0,16.57531664,5.748886849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2013-06-04T16:00:00Z,26.1914,-97.0507,2.0,22.3563941,6.520069018,-99999.0,'11133222,11111222,99999999' 