owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:148:1,2014-09-01T02:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T03:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T04:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T05:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T06:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T07:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T08:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T09:30:00Z,27.9799,-97.0288,0.0,29.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T10:30:00Z,27.9799,-97.0288,0.0,29.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T11:30:00Z,27.9799,-97.0288,0.0,29.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T12:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T13:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T14:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T15:30:00Z,27.9799,-97.0288,0.0,29.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T16:30:00Z,27.9799,-97.0288,0.0,29.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T18:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T19:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T20:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T21:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-01T22:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T00:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T01:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T02:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T03:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T04:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T05:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T07:00:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T07:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T08:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T09:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T10:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T12:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T13:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T14:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T20:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T21:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-02T23:00:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T01:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T02:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T03:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T04:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T05:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T06:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T07:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T08:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T09:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T10:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T11:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T12:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T13:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T14:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T15:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T16:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T20:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T22:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-03T23:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T00:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T02:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T03:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T05:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T06:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T07:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T08:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T09:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T10:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T11:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T14:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T16:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T19:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-04T20:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T00:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T01:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T02:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T03:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T04:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T05:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T07:00:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T07:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T08:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T11:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T12:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T13:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T14:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T16:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T17:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T18:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T19:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T20:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T21:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-05T22:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T00:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T01:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T02:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T03:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T04:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T05:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T06:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T07:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T08:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T09:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T11:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T12:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T13:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T17:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T18:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T19:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T20:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T21:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-06T22:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T00:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T01:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T02:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T03:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T04:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T06:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T08:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T09:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T10:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T11:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T12:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T13:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T14:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T16:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T17:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-07T23:00:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T02:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T03:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T04:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T05:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T07:00:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T07:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T08:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T09:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T10:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T11:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T12:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T14:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T15:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T17:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T19:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T21:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T22:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-08T23:30:00Z,27.9799,-97.0288,0.0,30.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T00:30:00Z,27.9799,-97.0288,0.0,30.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T02:30:00Z,27.9799,-97.0288,0.0,30.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T03:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T04:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T05:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T07:00:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T07:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T08:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T09:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T11:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T12:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T13:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T14:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T16:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T17:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-09T18:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T02:00:00Z,27.9799,-97.0288,0.0,30.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T02:30:00Z,27.9799,-97.0288,0.0,30.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T03:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T04:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T07:00:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T07:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T08:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T11:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T12:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T13:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T14:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T15:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T17:00:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T17:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T19:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T20:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T21:30:00Z,27.9799,-97.0288,0.0,30.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T22:30:00Z,27.9799,-97.0288,0.0,30.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-10T23:30:00Z,27.9799,-97.0288,0.0,30.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T00:30:00Z,27.9799,-97.0288,0.0,30.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T01:30:00Z,27.9799,-97.0288,0.0,30.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T02:30:00Z,27.9799,-97.0288,0.0,30.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T03:30:00Z,27.9799,-97.0288,0.0,30.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T04:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T05:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T07:00:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T07:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T08:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T09:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-11T10:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T12:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T13:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T14:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T15:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T16:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T17:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T18:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T19:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T20:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-12T21:30:00Z,27.9799,-97.0288,0.0,30.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T00:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T01:30:00Z,27.9799,-97.0288,0.0,30.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T02:30:00Z,27.9799,-97.0288,0.0,30.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T03:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T04:30:00Z,27.9799,-97.0288,0.0,29.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T05:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T06:30:00Z,27.9799,-97.0288,0.0,29.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T07:30:00Z,27.9799,-97.0288,0.0,29.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T08:30:00Z,27.9799,-97.0288,0.0,29.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T09:30:00Z,27.9799,-97.0288,0.0,29.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T10:30:00Z,27.9799,-97.0288,0.0,29.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T11:30:00Z,27.9799,-97.0288,0.0,29.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T12:30:00Z,27.9799,-97.0288,0.0,29.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T13:30:00Z,27.9799,-97.0288,0.0,29.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T14:30:00Z,27.9799,-97.0288,0.0,29.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T16:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T17:30:00Z,27.9799,-97.0288,0.0,28.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T18:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T20:30:00Z,27.9799,-97.0288,0.0,28.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T21:30:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-13T22:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T00:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T01:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T02:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T03:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T04:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T05:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T06:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T08:30:00Z,27.9799,-97.0288,0.0,27.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T10:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T12:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T13:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T14:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T17:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T18:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T19:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T22:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-14T23:30:00Z,27.9799,-97.0288,0.0,27.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T02:30:00Z,27.9799,-97.0288,0.0,27.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T03:30:00Z,27.9799,-97.0288,0.0,27.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T04:30:00Z,27.9799,-97.0288,0.0,27.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T05:30:00Z,27.9799,-97.0288,0.0,26.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T07:30:00Z,27.9799,-97.0288,0.0,26.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T10:30:00Z,27.9799,-97.0288,0.0,26.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T13:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T14:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T16:30:00Z,27.9799,-97.0288,0.0,26.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T17:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-15T18:30:00Z,27.9799,-97.0288,0.0,26.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T17:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T18:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T19:30:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T20:30:00Z,27.9799,-97.0288,0.0,28.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T21:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T22:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-22T23:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T00:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T01:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T02:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T04:00:00Z,27.9799,-97.0288,0.0,28.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T04:30:00Z,27.9799,-97.0288,0.0,28.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T05:30:00Z,27.9799,-97.0288,0.0,28.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T07:00:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T07:30:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T08:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T09:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T10:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T12:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T13:30:00Z,27.9799,-97.0288,0.0,28.2,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T14:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T16:00:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T16:30:00Z,27.9799,-97.0288,0.0,28.3,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T17:30:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T19:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T20:30:00Z,27.9799,-97.0288,0.0,28.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T21:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-23T22:30:00Z,27.9799,-97.0288,0.0,28.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T00:30:00Z,27.9799,-97.0288,0.0,28.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T01:30:00Z,27.9799,-97.0288,0.0,28.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T02:30:00Z,27.9799,-97.0288,0.0,28.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T03:30:00Z,27.9799,-97.0288,0.0,28.5,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T04:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T05:30:00Z,27.9799,-97.0288,0.0,28.4,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T07:00:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T07:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T08:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T09:30:00Z,27.9799,-97.0288,0.0,28.1,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T10:30:00Z,27.9799,-97.0288,0.0,28.0,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T11:30:00Z,27.9799,-97.0288,0.0,27.9,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T12:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T13:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T14:30:00Z,27.9799,-97.0288,0.0,27.7,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T15:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T16:30:00Z,27.9799,-97.0288,0.0,27.6,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T18:30:00Z,27.9799,-97.0288,0.0,27.8,2 
TCOON,ioos:station:TCOON:148:1,2014-09-24T19:30:00Z,27.9799,-97.0288,0.0,28.0,2 