owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2009-12-01T00:00:00Z,27.8966,-93.5973,1015.21,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T00:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T01:00:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T01:30:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T02:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T02:30:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T03:00:00Z,27.8966,-93.5973,1016.19,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T03:30:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T04:00:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T04:30:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T05:00:00Z,27.8966,-93.5973,1014.68,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T05:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T06:00:00Z,27.8966,-93.5973,1015.15,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T06:30:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T07:00:00Z,27.8966,-93.5973,1013.7,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T07:30:00Z,27.8966,-93.5973,1012.48,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T08:00:00Z,27.8966,-93.5973,1012.3,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T08:30:00Z,27.8966,-93.5973,1011.41,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T09:00:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T09:30:00Z,27.8966,-93.5973,1011.67,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T10:00:00Z,27.8966,-93.5973,1010.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T10:30:00Z,27.8966,-93.5973,1010.44,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T11:00:00Z,27.8966,-93.5973,1011.22,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T11:30:00Z,27.8966,-93.5973,1011.14,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T12:00:00Z,27.8966,-93.5973,1011.11,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T12:30:00Z,27.8966,-93.5973,1011.25,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T13:00:00Z,27.8966,-93.5973,1010.31,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T13:30:00Z,27.8966,-93.5973,1008.99,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T14:00:00Z,27.8966,-93.5973,1010.42,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T14:30:00Z,27.8966,-93.5973,1008.68,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T15:00:00Z,27.8966,-93.5973,1009.43,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T15:30:00Z,27.8966,-93.5973,1009.1,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T16:00:00Z,27.8966,-93.5973,1009.11,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T16:30:00Z,27.8966,-93.5973,1008.19,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T17:00:00Z,27.8966,-93.5973,1007.73,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T17:30:00Z,27.8966,-93.5973,1007.12,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T18:00:00Z,27.8966,-93.5973,1007.58,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T18:30:00Z,27.8966,-93.5973,1007.0,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T19:00:00Z,27.8966,-93.5973,1005.81,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T19:30:00Z,27.8966,-93.5973,1005.49,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T20:00:00Z,27.8966,-93.5973,1003.78,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T20:30:00Z,27.8966,-93.5973,1002.56,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T21:00:00Z,27.8966,-93.5973,1002.52,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T21:30:00Z,27.8966,-93.5973,1002.74,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T22:00:00Z,27.8966,-93.5973,1002.74,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T22:30:00Z,27.8966,-93.5973,1001.37,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T23:00:00Z,27.8966,-93.5973,1001.33,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-01T23:30:00Z,27.8966,-93.5973,1001.54,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T00:00:00Z,27.8966,-93.5973,1001.44,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T00:30:00Z,27.8966,-93.5973,1001.42,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T01:00:00Z,27.8966,-93.5973,1000.88,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T01:30:00Z,27.8966,-93.5973,1000.48,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T02:00:00Z,27.8966,-93.5973,999.17,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T02:30:00Z,27.8966,-93.5973,998.21,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T03:00:00Z,27.8966,-93.5973,999.17,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T03:30:00Z,27.8966,-93.5973,1004.43,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T04:00:00Z,27.8966,-93.5973,1002.19,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T04:30:00Z,27.8966,-93.5973,1002.55,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T05:00:00Z,27.8966,-93.5973,1002.75,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T05:30:00Z,27.8966,-93.5973,1002.94,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T06:00:00Z,27.8966,-93.5973,1002.09,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T06:30:00Z,27.8966,-93.5973,1002.46,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T07:00:00Z,27.8966,-93.5973,1002.56,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T07:30:00Z,27.8966,-93.5973,1002.96,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T08:00:00Z,27.8966,-93.5973,1002.4,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T08:30:00Z,27.8966,-93.5973,1002.98,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T09:00:00Z,27.8966,-93.5973,1003.31,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T09:30:00Z,27.8966,-93.5973,1003.49,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T10:00:00Z,27.8966,-93.5973,1003.11,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T10:30:00Z,27.8966,-93.5973,1002.68,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T11:00:00Z,27.8966,-93.5973,1003.2,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T11:30:00Z,27.8966,-93.5973,1003.67,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T12:00:00Z,27.8966,-93.5973,1003.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T12:30:00Z,27.8966,-93.5973,1004.02,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T13:00:00Z,27.8966,-93.5973,1004.86,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T13:30:00Z,27.8966,-93.5973,1005.7,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T14:00:00Z,27.8966,-93.5973,1005.91,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T14:30:00Z,27.8966,-93.5973,1006.66,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T15:00:00Z,27.8966,-93.5973,1007.72,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T15:30:00Z,27.8966,-93.5973,1007.77,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T16:00:00Z,27.8966,-93.5973,1007.8,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T16:30:00Z,27.8966,-93.5973,1008.02,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T17:00:00Z,27.8966,-93.5973,1007.52,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T17:30:00Z,27.8966,-93.5973,1007.83,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T18:00:00Z,27.8966,-93.5973,1007.07,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T18:30:00Z,27.8966,-93.5973,1007.48,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T19:00:00Z,27.8966,-93.5973,1007.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T19:30:00Z,27.8966,-93.5973,1006.65,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T20:00:00Z,27.8966,-93.5973,1007.09,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T20:30:00Z,27.8966,-93.5973,1007.34,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T21:00:00Z,27.8966,-93.5973,1007.98,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T21:30:00Z,27.8966,-93.5973,1008.4,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T22:00:00Z,27.8966,-93.5973,1009.01,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T22:30:00Z,27.8966,-93.5973,1008.93,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T23:00:00Z,27.8966,-93.5973,1009.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-02T23:30:00Z,27.8966,-93.5973,1009.99,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T00:00:00Z,27.8966,-93.5973,1010.91,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T00:30:00Z,27.8966,-93.5973,1011.91,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T01:00:00Z,27.8966,-93.5973,1011.9,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T01:30:00Z,27.8966,-93.5973,1012.6,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T02:00:00Z,27.8966,-93.5973,1013.15,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T02:30:00Z,27.8966,-93.5973,1014.02,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T03:00:00Z,27.8966,-93.5973,1014.02,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T03:30:00Z,27.8966,-93.5973,1014.82,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T04:00:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T04:30:00Z,27.8966,-93.5973,1015.18,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T05:00:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T05:30:00Z,27.8966,-93.5973,1015.34,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T06:00:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T06:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T07:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T07:30:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T08:00:00Z,27.8966,-93.5973,1015.76,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T08:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T09:00:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T09:30:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T10:00:00Z,27.8966,-93.5973,1016.86,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T10:30:00Z,27.8966,-93.5973,1016.83,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T11:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T11:30:00Z,27.8966,-93.5973,1017.35,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T12:00:00Z,27.8966,-93.5973,1017.89,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T12:30:00Z,27.8966,-93.5973,1018.05,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T13:00:00Z,27.8966,-93.5973,1018.3,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T13:30:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T14:00:00Z,27.8966,-93.5973,1019.13,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T14:30:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T15:00:00Z,27.8966,-93.5973,1020.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T15:30:00Z,27.8966,-93.5973,1020.85,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T16:00:00Z,27.8966,-93.5973,1020.69,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T16:30:00Z,27.8966,-93.5973,1020.46,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T17:00:00Z,27.8966,-93.5973,1020.43,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T17:30:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T18:00:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T18:30:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T19:00:00Z,27.8966,-93.5973,1018.35,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T19:30:00Z,27.8966,-93.5973,1018.6,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T20:00:00Z,27.8966,-93.5973,1018.66,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T20:30:00Z,27.8966,-93.5973,1018.53,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T21:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T21:30:00Z,27.8966,-93.5973,1018.86,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T22:00:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T22:30:00Z,27.8966,-93.5973,1018.73,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T23:00:00Z,27.8966,-93.5973,1019.02,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-03T23:30:00Z,27.8966,-93.5973,1019.41,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T00:00:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T00:30:00Z,27.8966,-93.5973,1020.18,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T01:00:00Z,27.8966,-93.5973,1020.31,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T01:30:00Z,27.8966,-93.5973,1020.23,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T02:00:00Z,27.8966,-93.5973,1020.27,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T02:30:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T03:00:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T03:30:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T04:00:00Z,27.8966,-93.5973,1020.43,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T04:30:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T05:00:00Z,27.8966,-93.5973,1020.54,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T05:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T06:00:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T06:30:00Z,27.8966,-93.5973,1020.2,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T07:00:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T07:30:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T08:00:00Z,27.8966,-93.5973,1019.52,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T08:30:00Z,27.8966,-93.5973,1019.35,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T09:00:00Z,27.8966,-93.5973,1019.32,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T09:30:00Z,27.8966,-93.5973,1019.01,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T10:00:00Z,27.8966,-93.5973,1018.98,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T10:30:00Z,27.8966,-93.5973,1018.71,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T11:00:00Z,27.8966,-93.5973,1018.62,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T11:30:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T12:00:00Z,27.8966,-93.5973,1019.03,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T12:30:00Z,27.8966,-93.5973,1018.64,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T13:00:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T13:30:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T14:00:00Z,27.8966,-93.5973,1018.26,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T14:30:00Z,27.8966,-93.5973,1018.31,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T15:00:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T15:30:00Z,27.8966,-93.5973,1018.97,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T16:00:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T16:30:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T17:00:00Z,27.8966,-93.5973,1017.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T17:30:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T18:00:00Z,27.8966,-93.5973,1016.82,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T18:30:00Z,27.8966,-93.5973,1016.97,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T19:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T19:30:00Z,27.8966,-93.5973,1016.56,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T20:00:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T20:30:00Z,27.8966,-93.5973,1016.79,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T21:00:00Z,27.8966,-93.5973,1017.12,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T21:30:00Z,27.8966,-93.5973,1017.97,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T22:00:00Z,27.8966,-93.5973,1018.76,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T22:30:00Z,27.8966,-93.5973,1019.06,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T23:00:00Z,27.8966,-93.5973,1019.34,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-04T23:30:00Z,27.8966,-93.5973,1019.27,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T00:00:00Z,27.8966,-93.5973,1020.08,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T00:30:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T01:00:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T01:30:00Z,27.8966,-93.5973,1020.98,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T02:00:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T02:30:00Z,27.8966,-93.5973,1021.37,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T03:00:00Z,27.8966,-93.5973,1022.27,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T03:30:00Z,27.8966,-93.5973,1022.66,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T04:00:00Z,27.8966,-93.5973,1022.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T04:30:00Z,27.8966,-93.5973,1023.29,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T05:00:00Z,27.8966,-93.5973,1023.13,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T05:30:00Z,27.8966,-93.5973,1023.03,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T06:00:00Z,27.8966,-93.5973,1022.75,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T06:30:00Z,27.8966,-93.5973,1022.82,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T07:00:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T07:30:00Z,27.8966,-93.5973,1023.44,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T08:00:00Z,27.8966,-93.5973,1023.14,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T08:30:00Z,27.8966,-93.5973,1022.94,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T09:00:00Z,27.8966,-93.5973,1023.08,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T09:30:00Z,27.8966,-93.5973,1023.18,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T10:00:00Z,27.8966,-93.5973,1023.26,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T10:30:00Z,27.8966,-93.5973,1023.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T11:00:00Z,27.8966,-93.5973,1023.23,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T11:30:00Z,27.8966,-93.5973,1023.54,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T12:00:00Z,27.8966,-93.5973,1023.61,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T12:30:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T13:00:00Z,27.8966,-93.5973,1024.21,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T13:30:00Z,27.8966,-93.5973,1024.42,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T14:00:00Z,27.8966,-93.5973,1024.7,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T14:30:00Z,27.8966,-93.5973,1024.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T15:00:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T15:30:00Z,27.8966,-93.5973,1024.92,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T16:00:00Z,27.8966,-93.5973,1025.09,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T16:30:00Z,27.8966,-93.5973,1025.1,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T17:00:00Z,27.8966,-93.5973,1024.82,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T17:30:00Z,27.8966,-93.5973,1024.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T18:00:00Z,27.8966,-93.5973,1023.9,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T18:30:00Z,27.8966,-93.5973,1023.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T19:00:00Z,27.8966,-93.5973,1022.85,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T19:30:00Z,27.8966,-93.5973,1022.66,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T20:00:00Z,27.8966,-93.5973,1022.81,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T20:30:00Z,27.8966,-93.5973,1022.44,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T21:00:00Z,27.8966,-93.5973,1022.44,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T21:30:00Z,27.8966,-93.5973,1022.4,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T22:00:00Z,27.8966,-93.5973,1022.37,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-05T22:30:00Z,27.8966,-93.5973,1022.05,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T00:00:00Z,27.8966,-93.5973,1021.5,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T00:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T01:00:00Z,27.8966,-93.5973,1021.38,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T01:30:00Z,27.8966,-93.5973,1021.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T02:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T02:30:00Z,27.8966,-93.5973,1021.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T03:00:00Z,27.8966,-93.5973,1021.3,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T03:30:00Z,27.8966,-93.5973,1020.73,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T04:00:00Z,27.8966,-93.5973,1020.61,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T04:30:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T05:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T05:30:00Z,27.8966,-93.5973,1020.18,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T06:00:00Z,27.8966,-93.5973,1020.31,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T06:30:00Z,27.8966,-93.5973,1020.17,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T07:00:00Z,27.8966,-93.5973,1019.84,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T07:30:00Z,27.8966,-93.5973,1018.65,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T08:00:00Z,27.8966,-93.5973,1018.27,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T08:30:00Z,27.8966,-93.5973,1018.1,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T09:00:00Z,27.8966,-93.5973,1018.18,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T09:30:00Z,27.8966,-93.5973,1018.28,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T10:00:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T10:30:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T11:00:00Z,27.8966,-93.5973,1017.51,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T11:30:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T12:00:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T12:30:00Z,27.8966,-93.5973,1018.32,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T13:00:00Z,27.8966,-93.5973,1018.67,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T13:30:00Z,27.8966,-93.5973,1018.29,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T14:00:00Z,27.8966,-93.5973,1018.18,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T14:30:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T15:00:00Z,27.8966,-93.5973,1018.33,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T15:30:00Z,27.8966,-93.5973,1018.16,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T16:00:00Z,27.8966,-93.5973,1017.75,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T16:30:00Z,27.8966,-93.5973,1017.59,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T17:00:00Z,27.8966,-93.5973,1017.81,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T17:30:00Z,27.8966,-93.5973,1017.07,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T18:00:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T18:30:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T19:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2009-12-06T19:30:00Z,27.8966,-93.5973,1015.37,11111222 