owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T00:00:00Z,26.5255,-82.0032,1.98,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T01:00:00Z,26.5255,-82.0032,2.07,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T02:00:00Z,26.5255,-82.0032,2.18,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T03:00:00Z,26.5255,-82.0032,2.25,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T04:00:00Z,26.5255,-82.0032,2.283,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T05:00:00Z,26.5255,-82.0032,2.32,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T06:00:00Z,26.5255,-82.0032,2.34,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T07:00:00Z,26.5255,-82.0032,2.31,4.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T08:00:00Z,26.5255,-82.0032,2.26,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T09:00:00Z,26.5255,-82.0032,2.23,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T10:00:00Z,26.5255,-82.0032,2.22,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T11:00:00Z,26.5255,-82.0032,2.29,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T12:00:00Z,26.5255,-82.0032,2.418,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T13:00:00Z,26.5255,-82.0032,2.52,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T14:00:00Z,26.5255,-82.0032,2.565,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T15:00:00Z,26.5255,-82.0032,2.62,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T16:00:00Z,26.5255,-82.0032,2.649,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T17:00:00Z,26.5255,-82.0032,2.639,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T18:00:00Z,26.5255,-82.0032,2.543,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T19:00:00Z,26.5255,-82.0032,2.413,5.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T20:00:00Z,26.5255,-82.0032,2.3,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T21:00:00Z,26.5255,-82.0032,2.208,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T22:00:00Z,26.5255,-82.0032,2.129,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-01T23:00:00Z,26.5255,-82.0032,2.038,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T00:00:00Z,26.5255,-82.0032,1.97,5.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T01:00:00Z,26.5255,-82.0032,1.95,4.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T02:00:00Z,26.5255,-82.0032,2.06,4.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T03:00:00Z,26.5255,-82.0032,2.131,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T04:00:00Z,26.5255,-82.0032,2.22,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T05:00:00Z,26.5255,-82.0032,2.29,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T06:00:00Z,26.5255,-82.0032,2.35,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T07:00:00Z,26.5255,-82.0032,2.32,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T08:00:00Z,26.5255,-82.0032,2.33,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T09:00:00Z,26.5255,-82.0032,2.32,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T10:00:00Z,26.5255,-82.0032,2.33,4.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T11:00:00Z,26.5255,-82.0032,2.29,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T12:00:00Z,26.5255,-82.0032,2.32,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T13:00:00Z,26.5255,-82.0032,2.437,4.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T14:00:00Z,26.5255,-82.0032,2.54,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T15:00:00Z,26.5255,-82.0032,2.602,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T16:00:00Z,26.5255,-82.0032,2.648,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T17:00:00Z,26.5255,-82.0032,2.68,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T18:00:00Z,26.5255,-82.0032,2.655,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T19:00:00Z,26.5255,-82.0032,2.54,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T20:00:00Z,26.5255,-82.0032,2.41,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T21:00:00Z,26.5255,-82.0032,2.32,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T22:00:00Z,26.5255,-82.0032,2.23,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-02T23:00:00Z,26.5255,-82.0032,2.114,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T00:00:00Z,26.5255,-82.0032,2.03,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T01:00:00Z,26.5255,-82.0032,1.96,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T02:00:00Z,26.5255,-82.0032,1.942,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T03:00:00Z,26.5255,-82.0032,2.04,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T04:00:00Z,26.5255,-82.0032,2.14,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T05:00:00Z,26.5255,-82.0032,2.25,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T06:00:00Z,26.5255,-82.0032,2.315,3.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T07:00:00Z,26.5255,-82.0032,2.31,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T08:00:00Z,26.5255,-82.0032,2.31,3.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T09:00:00Z,26.5255,-82.0032,2.28,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T10:00:00Z,26.5255,-82.0032,2.23,3.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T11:00:00Z,26.5255,-82.0032,2.221,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T12:00:00Z,26.5255,-82.0032,2.28,3.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T13:00:00Z,26.5255,-82.0032,2.333,2.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T14:00:00Z,26.5255,-82.0032,2.42,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T15:00:00Z,26.5255,-82.0032,2.53,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T16:00:00Z,26.5255,-82.0032,2.607,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T17:00:00Z,26.5255,-82.0032,2.661,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T18:00:00Z,26.5255,-82.0032,2.707,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T19:00:00Z,26.5255,-82.0032,2.67,5.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T20:00:00Z,26.5255,-82.0032,2.55,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T21:00:00Z,26.5255,-82.0032,2.44,5.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T22:00:00Z,26.5255,-82.0032,2.332,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-03T23:00:00Z,26.5255,-82.0032,2.231,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T00:00:00Z,26.5255,-82.0032,2.131,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T01:00:00Z,26.5255,-82.0032,2.05,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T02:00:00Z,26.5255,-82.0032,2.0,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T03:00:00Z,26.5255,-82.0032,2.05,4.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T04:00:00Z,26.5255,-82.0032,2.08,4.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T05:00:00Z,26.5255,-82.0032,2.199,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T06:00:00Z,26.5255,-82.0032,2.25,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T07:00:00Z,26.5255,-82.0032,2.3,3.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T08:00:00Z,26.5255,-82.0032,2.32,3.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T09:00:00Z,26.5255,-82.0032,2.31,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T10:00:00Z,26.5255,-82.0032,2.27,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T11:00:00Z,26.5255,-82.0032,2.23,3.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T12:00:00Z,26.5255,-82.0032,2.2,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T13:00:00Z,26.5255,-82.0032,2.2,3.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T14:00:00Z,26.5255,-82.0032,2.289,3.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T15:00:00Z,26.5255,-82.0032,2.4,2.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T16:00:00Z,26.5255,-82.0032,2.49,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T17:00:00Z,26.5255,-82.0032,2.556,4.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T18:00:00Z,26.5255,-82.0032,2.611,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T19:00:00Z,26.5255,-82.0032,2.639,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T20:00:00Z,26.5255,-82.0032,2.61,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T21:00:00Z,26.5255,-82.0032,2.5,6.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T22:00:00Z,26.5255,-82.0032,2.38,6.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-04T23:00:00Z,26.5255,-82.0032,2.288,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T00:00:00Z,26.5255,-82.0032,2.205,6.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T01:00:00Z,26.5255,-82.0032,2.12,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T02:00:00Z,26.5255,-82.0032,2.049,5.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T03:00:00Z,26.5255,-82.0032,2.012,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T04:00:00Z,26.5255,-82.0032,2.12,4.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T05:00:00Z,26.5255,-82.0032,2.19,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T06:00:00Z,26.5255,-82.0032,2.29,4.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T07:00:00Z,26.5255,-82.0032,2.35,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T08:00:00Z,26.5255,-82.0032,2.332,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T09:00:00Z,26.5255,-82.0032,2.384,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T10:00:00Z,26.5255,-82.0032,2.37,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T11:00:00Z,26.5255,-82.0032,2.31,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T12:00:00Z,26.5255,-82.0032,2.269,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T13:00:00Z,26.5255,-82.0032,2.24,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T14:00:00Z,26.5255,-82.0032,2.243,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T15:00:00Z,26.5255,-82.0032,2.316,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T16:00:00Z,26.5255,-82.0032,2.429,3.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T17:00:00Z,26.5255,-82.0032,2.516,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T18:00:00Z,26.5255,-82.0032,2.57,5.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T19:00:00Z,26.5255,-82.0032,2.622,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T20:00:00Z,26.5255,-82.0032,2.64,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T21:00:00Z,26.5255,-82.0032,2.617,6.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T22:00:00Z,26.5255,-82.0032,2.51,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-05T23:00:00Z,26.5255,-82.0032,2.404,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T00:00:00Z,26.5255,-82.0032,2.3,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T01:00:00Z,26.5255,-82.0032,2.21,6.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T02:00:00Z,26.5255,-82.0032,2.12,5.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T03:00:00Z,26.5255,-82.0032,2.05,5.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T04:00:00Z,26.5255,-82.0032,2.05,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T05:00:00Z,26.5255,-82.0032,2.18,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T06:00:00Z,26.5255,-82.0032,2.29,4.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T07:00:00Z,26.5255,-82.0032,2.34,4.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T08:00:00Z,26.5255,-82.0032,2.399,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T09:00:00Z,26.5255,-82.0032,2.43,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T10:00:00Z,26.5255,-82.0032,2.42,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T11:00:00Z,26.5255,-82.0032,2.38,4.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T12:00:00Z,26.5255,-82.0032,2.33,4.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T13:00:00Z,26.5255,-82.0032,2.279,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T14:00:00Z,26.5255,-82.0032,2.23,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T15:00:00Z,26.5255,-82.0032,2.235,4.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T16:00:00Z,26.5255,-82.0032,2.305,4.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T17:00:00Z,26.5255,-82.0032,2.41,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T18:00:00Z,26.5255,-82.0032,2.48,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T19:00:00Z,26.5255,-82.0032,2.519,5.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T20:00:00Z,26.5255,-82.0032,2.577,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T21:00:00Z,26.5255,-82.0032,2.577,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T22:00:00Z,26.5255,-82.0032,2.55,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-06T23:00:00Z,26.5255,-82.0032,2.43,6.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T00:00:00Z,26.5255,-82.0032,2.36,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T01:00:00Z,26.5255,-82.0032,2.28,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T02:00:00Z,26.5255,-82.0032,2.21,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T03:00:00Z,26.5255,-82.0032,2.13,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T04:00:00Z,26.5255,-82.0032,2.08,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T05:00:00Z,26.5255,-82.0032,2.124,4.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T06:00:00Z,26.5255,-82.0032,2.272,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T07:00:00Z,26.5255,-82.0032,2.35,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T08:00:00Z,26.5255,-82.0032,2.4,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T09:00:00Z,26.5255,-82.0032,2.448,4.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T10:00:00Z,26.5255,-82.0032,2.469,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T11:00:00Z,26.5255,-82.0032,2.45,4.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T12:00:00Z,26.5255,-82.0032,2.38,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T13:00:00Z,26.5255,-82.0032,2.33,4.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T14:00:00Z,26.5255,-82.0032,2.292,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T15:00:00Z,26.5255,-82.0032,2.27,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T16:00:00Z,26.5255,-82.0032,2.25,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T17:00:00Z,26.5255,-82.0032,2.31,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T18:00:00Z,26.5255,-82.0032,2.4,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T19:00:00Z,26.5255,-82.0032,2.47,5.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T20:00:00Z,26.5255,-82.0032,2.481,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T21:00:00Z,26.5255,-82.0032,2.5,5.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T22:00:00Z,26.5255,-82.0032,2.507,5.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-07T23:00:00Z,26.5255,-82.0032,2.48,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T00:00:00Z,26.5255,-82.0032,2.43,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T01:00:00Z,26.5255,-82.0032,2.33,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T02:00:00Z,26.5255,-82.0032,2.28,5.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T03:00:00Z,26.5255,-82.0032,2.29,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T04:00:00Z,26.5255,-82.0032,2.16,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T05:00:00Z,26.5255,-82.0032,2.09,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T06:00:00Z,26.5255,-82.0032,2.18,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T07:00:00Z,26.5255,-82.0032,2.3,4.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T08:00:00Z,26.5255,-82.0032,2.36,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T09:00:00Z,26.5255,-82.0032,2.41,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T10:00:00Z,26.5255,-82.0032,2.45,4.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T11:00:00Z,26.5255,-82.0032,2.46,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T12:00:00Z,26.5255,-82.0032,2.459,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T13:00:00Z,26.5255,-82.0032,2.4,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T14:00:00Z,26.5255,-82.0032,2.32,4.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T15:00:00Z,26.5255,-82.0032,2.25,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T16:00:00Z,26.5255,-82.0032,2.21,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T17:00:00Z,26.5255,-82.0032,2.2,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T18:00:00Z,26.5255,-82.0032,2.257,5.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T19:00:00Z,26.5255,-82.0032,2.33,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T20:00:00Z,26.5255,-82.0032,2.414,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T21:00:00Z,26.5255,-82.0032,2.44,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T22:00:00Z,26.5255,-82.0032,2.47,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-08T23:00:00Z,26.5255,-82.0032,2.494,6.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T00:00:00Z,26.5255,-82.0032,2.46,6.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T01:00:00Z,26.5255,-82.0032,2.39,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T02:00:00Z,26.5255,-82.0032,2.31,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T03:00:00Z,26.5255,-82.0032,2.24,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T04:00:00Z,26.5255,-82.0032,2.2,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T05:00:00Z,26.5255,-82.0032,2.18,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T06:00:00Z,26.5255,-82.0032,2.2,4.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T07:00:00Z,26.5255,-82.0032,2.3,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T08:00:00Z,26.5255,-82.0032,2.38,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T09:00:00Z,26.5255,-82.0032,2.43,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T10:00:00Z,26.5255,-82.0032,2.46,4.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T11:00:00Z,26.5255,-82.0032,2.48,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T12:00:00Z,26.5255,-82.0032,2.481,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T13:00:00Z,26.5255,-82.0032,2.46,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T14:00:00Z,26.5255,-82.0032,2.4,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T15:00:00Z,26.5255,-82.0032,2.32,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T16:00:00Z,26.5255,-82.0032,2.259,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T17:00:00Z,26.5255,-82.0032,2.21,5.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T18:00:00Z,26.5255,-82.0032,2.17,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T19:00:00Z,26.5255,-82.0032,2.19,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T20:00:00Z,26.5255,-82.0032,2.27,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T21:00:00Z,26.5255,-82.0032,2.334,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T22:00:00Z,26.5255,-82.0032,2.389,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-09T23:00:00Z,26.5255,-82.0032,2.4,5.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T00:00:00Z,26.5255,-82.0032,2.41,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T01:00:00Z,26.5255,-82.0032,2.39,5.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T02:00:00Z,26.5255,-82.0032,2.36,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T03:00:00Z,26.5255,-82.0032,2.3,4.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T04:00:00Z,26.5255,-82.0032,2.276,4.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T05:00:00Z,26.5255,-82.0032,2.26,4.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T06:00:00Z,26.5255,-82.0032,2.266,4.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T07:00:00Z,26.5255,-82.0032,2.31,4.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T08:00:00Z,26.5255,-82.0032,2.37,3.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T09:00:00Z,26.5255,-82.0032,2.43,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T10:00:00Z,26.5255,-82.0032,2.49,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T11:00:00Z,26.5255,-82.0032,2.53,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T12:00:00Z,26.5255,-82.0032,2.57,4.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T13:00:00Z,26.5255,-82.0032,2.55,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T14:00:00Z,26.5255,-82.0032,2.48,4.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T15:00:00Z,26.5255,-82.0032,2.412,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T16:00:00Z,26.5255,-82.0032,2.349,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T17:00:00Z,26.5255,-82.0032,2.28,4.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T18:00:00Z,26.5255,-82.0032,2.22,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T19:00:00Z,26.5255,-82.0032,2.18,5.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T20:00:00Z,26.5255,-82.0032,2.19,5.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T21:00:00Z,26.5255,-82.0032,2.24,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T22:00:00Z,26.5255,-82.0032,2.289,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-10T23:00:00Z,26.5255,-82.0032,2.32,5.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T00:00:00Z,26.5255,-82.0032,2.35,6.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T01:00:00Z,26.5255,-82.0032,2.39,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T02:00:00Z,26.5255,-82.0032,2.39,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T03:00:00Z,26.5255,-82.0032,2.4,4.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T04:00:00Z,26.5255,-82.0032,2.39,4.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T05:00:00Z,26.5255,-82.0032,2.361,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T06:00:00Z,26.5255,-82.0032,2.342,4.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T07:00:00Z,26.5255,-82.0032,2.34,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T08:00:00Z,26.5255,-82.0032,2.4,3.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T09:00:00Z,26.5255,-82.0032,2.453,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T10:00:00Z,26.5255,-82.0032,2.516,4.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T11:00:00Z,26.5255,-82.0032,2.54,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T12:00:00Z,26.5255,-82.0032,2.57,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T13:00:00Z,26.5255,-82.0032,2.58,5.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T14:00:00Z,26.5255,-82.0032,2.57,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T15:00:00Z,26.5255,-82.0032,2.5,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T16:00:00Z,26.5255,-82.0032,2.414,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T17:00:00Z,26.5255,-82.0032,2.332,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T18:00:00Z,26.5255,-82.0032,2.27,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T19:00:00Z,26.5255,-82.0032,2.2,5.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T20:00:00Z,26.5255,-82.0032,2.15,6.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2008-07-11T21:00:00Z,26.5255,-82.0032,2.137,6.5,1111122 