owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T04:05:00Z,26.0630,-83.0730,1018.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T04:35:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T05:05:00Z,26.0630,-83.0730,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T05:35:00Z,26.0630,-83.0730,1018.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T06:05:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T06:35:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T07:05:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T07:35:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T08:05:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T08:35:00Z,26.0630,-83.0730,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T09:05:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T09:35:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T11:05:00Z,26.0630,-83.0730,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T11:35:00Z,26.0630,-83.0730,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T12:05:00Z,26.0630,-83.0730,1018.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T12:35:00Z,26.0630,-83.0730,1018.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T13:05:00Z,26.0630,-83.0730,1018.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T13:35:00Z,26.0630,-83.0730,1018.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T14:05:00Z,26.0630,-83.0730,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T14:35:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T15:05:00Z,26.0630,-83.0730,1018.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T15:35:00Z,26.0630,-83.0730,1018.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T16:05:00Z,26.0630,-83.0730,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T16:35:00Z,26.0630,-83.0730,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T17:05:00Z,26.0630,-83.0730,1018.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T17:35:00Z,26.0630,-83.0730,1018.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T18:05:00Z,26.0630,-83.0730,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T18:35:00Z,26.0630,-83.0730,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T19:05:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T19:35:00Z,26.0630,-83.0730,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T20:05:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T20:35:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T21:05:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T21:35:00Z,26.0630,-83.0730,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T22:05:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T22:35:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T23:05:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-01T23:35:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T00:05:00Z,26.0630,-83.0730,1017.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T00:35:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T01:05:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T01:35:00Z,26.0630,-83.0730,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T02:05:00Z,26.0630,-83.0730,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T02:35:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T03:05:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T03:35:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T04:05:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T04:35:00Z,26.0630,-83.0730,1017.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T05:05:00Z,26.0630,-83.0730,1017.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T05:35:00Z,26.0630,-83.0730,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T06:05:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T06:35:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T08:05:00Z,26.0630,-83.0730,1015.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T08:35:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T09:05:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T09:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T10:05:00Z,26.0630,-83.0730,1016.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T10:35:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T11:05:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T11:35:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T12:05:00Z,26.0630,-83.0730,1017.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T12:35:00Z,26.0630,-83.0730,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T13:05:00Z,26.0630,-83.0730,1017.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T13:35:00Z,26.0630,-83.0730,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T14:05:00Z,26.0630,-83.0730,1017.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T14:35:00Z,26.0630,-83.0730,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T15:05:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T15:35:00Z,26.0630,-83.0730,1018.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T16:05:00Z,26.0630,-83.0730,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T16:35:00Z,26.0630,-83.0730,1017.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T17:05:00Z,26.0630,-83.0730,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T17:35:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T18:05:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T18:35:00Z,26.0630,-83.0730,1017.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T19:05:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T19:35:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T20:05:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T20:35:00Z,26.0630,-83.0730,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T21:05:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T21:35:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T22:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T22:35:00Z,26.0630,-83.0730,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T23:05:00Z,26.0630,-83.0730,1015.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-02T23:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T00:05:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T00:35:00Z,26.0630,-83.0730,1016.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T01:05:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T01:35:00Z,26.0630,-83.0730,1016.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T02:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T02:35:00Z,26.0630,-83.0730,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T03:05:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T03:35:00Z,26.0630,-83.0730,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T04:05:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T04:35:00Z,26.0630,-83.0730,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T05:05:00Z,26.0630,-83.0730,1016.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T05:35:00Z,26.0630,-83.0730,1016.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T06:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T06:35:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T07:05:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T07:35:00Z,26.0630,-83.0730,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T08:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T08:35:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T09:05:00Z,26.0630,-83.0730,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T09:35:00Z,26.0630,-83.0730,1014.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T10:05:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T10:35:00Z,26.0630,-83.0730,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T11:05:00Z,26.0630,-83.0730,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T11:35:00Z,26.0630,-83.0730,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T12:05:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T12:35:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T13:05:00Z,26.0630,-83.0730,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T13:35:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T14:05:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T14:35:00Z,26.0630,-83.0730,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T15:05:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T15:35:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T16:05:00Z,26.0630,-83.0730,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T16:35:00Z,26.0630,-83.0730,1016.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T17:05:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T17:35:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T18:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T18:35:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T19:05:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T19:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T20:05:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T20:35:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T21:05:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T21:35:00Z,26.0630,-83.0730,1015.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T22:05:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T22:35:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T23:05:00Z,26.0630,-83.0730,1015.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-03T23:35:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T00:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T00:35:00Z,26.0630,-83.0730,1015.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T01:05:00Z,26.0630,-83.0730,1016.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T01:35:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T02:05:00Z,26.0630,-83.0730,1016.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T02:35:00Z,26.0630,-83.0730,1017.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T03:05:00Z,26.0630,-83.0730,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T03:35:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T04:05:00Z,26.0630,-83.0730,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T04:35:00Z,26.0630,-83.0730,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T05:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T05:35:00Z,26.0630,-83.0730,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T06:05:00Z,26.0630,-83.0730,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T06:35:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T07:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T07:35:00Z,26.0630,-83.0730,1015.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T08:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T08:35:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T09:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T09:35:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T10:05:00Z,26.0630,-83.0730,1015.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T10:35:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T12:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T12:35:00Z,26.0630,-83.0730,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T13:05:00Z,26.0630,-83.0730,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T13:35:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T14:05:00Z,26.0630,-83.0730,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T14:35:00Z,26.0630,-83.0730,1017.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T15:05:00Z,26.0630,-83.0730,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T15:35:00Z,26.0630,-83.0730,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T16:05:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T16:35:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T18:05:00Z,26.0630,-83.0730,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T18:35:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T19:05:00Z,26.0630,-83.0730,1017.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T19:35:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T20:05:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T20:35:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T21:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T21:35:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T22:05:00Z,26.0630,-83.0730,1015.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T22:35:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T23:05:00Z,26.0630,-83.0730,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-04T23:35:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T04:05:00Z,26.0630,-83.0730,1017.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T04:35:00Z,26.0630,-83.0730,1017.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T05:05:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T05:35:00Z,26.0630,-83.0730,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T06:05:00Z,26.0630,-83.0730,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T06:35:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T07:05:00Z,26.0630,-83.0730,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T07:35:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T08:05:00Z,26.0630,-83.0730,1016.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T08:35:00Z,26.0630,-83.0730,1016.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T09:05:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T09:35:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T10:05:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T10:35:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T12:05:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T12:35:00Z,26.0630,-83.0730,1018.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T13:05:00Z,26.0630,-83.0730,1018.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T13:35:00Z,26.0630,-83.0730,1018.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T14:05:00Z,26.0630,-83.0730,1018.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T14:35:00Z,26.0630,-83.0730,1018.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T15:05:00Z,26.0630,-83.0730,1019.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T15:35:00Z,26.0630,-83.0730,1018.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T16:05:00Z,26.0630,-83.0730,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T16:35:00Z,26.0630,-83.0730,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T21:05:00Z,26.0630,-83.0730,1017.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T21:35:00Z,26.0630,-83.0730,1017.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T22:05:00Z,26.0630,-83.0730,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T22:35:00Z,26.0630,-83.0730,1017.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T23:05:00Z,26.0630,-83.0730,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-05T23:35:00Z,26.0630,-83.0730,1016.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T00:05:00Z,26.0630,-83.0730,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T00:35:00Z,26.0630,-83.0730,1017.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T01:05:00Z,26.0630,-83.0730,1018.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T01:35:00Z,26.0630,-83.0730,1018.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T04:05:00Z,26.0630,-83.0730,1018.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T04:35:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T05:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T05:35:00Z,26.0630,-83.0730,1017.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T06:05:00Z,26.0630,-83.0730,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T06:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T07:05:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T07:35:00Z,26.0630,-83.0730,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T09:05:00Z,26.0630,-83.0730,1017.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T09:35:00Z,26.0630,-83.0730,1017.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T11:05:00Z,26.0630,-83.0730,1018.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T11:35:00Z,26.0630,-83.0730,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T13:05:00Z,26.0630,-83.0730,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T13:35:00Z,26.0630,-83.0730,1019.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T14:05:00Z,26.0630,-83.0730,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T14:35:00Z,26.0630,-83.0730,1019.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T15:05:00Z,26.0630,-83.0730,1019.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T15:35:00Z,26.0630,-83.0730,1019.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T16:05:00Z,26.0630,-83.0730,1019.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T16:35:00Z,26.0630,-83.0730,1019.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T17:05:00Z,26.0630,-83.0730,1019.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T17:35:00Z,26.0630,-83.0730,1019.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T19:05:00Z,26.0630,-83.0730,1018.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T19:35:00Z,26.0630,-83.0730,1018.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T20:05:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T20:35:00Z,26.0630,-83.0730,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T21:05:00Z,26.0630,-83.0730,1017.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T21:35:00Z,26.0630,-83.0730,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T22:05:00Z,26.0630,-83.0730,1018.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T22:35:00Z,26.0630,-83.0730,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T23:05:00Z,26.0630,-83.0730,1017.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-06T23:35:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T00:05:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T00:35:00Z,26.0630,-83.0730,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T01:05:00Z,26.0630,-83.0730,1017.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T01:35:00Z,26.0630,-83.0730,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T02:05:00Z,26.0630,-83.0730,1018.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T02:35:00Z,26.0630,-83.0730,1018.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T03:05:00Z,26.0630,-83.0730,1017.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T03:35:00Z,26.0630,-83.0730,1017.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T04:05:00Z,26.0630,-83.0730,1017.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T04:35:00Z,26.0630,-83.0730,1017.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T05:05:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T05:35:00Z,26.0630,-83.0730,1017.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T06:05:00Z,26.0630,-83.0730,1017.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T06:35:00Z,26.0630,-83.0730,1016.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T07:05:00Z,26.0630,-83.0730,1016.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T07:35:00Z,26.0630,-83.0730,1016.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T08:05:00Z,26.0630,-83.0730,1016.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T08:35:00Z,26.0630,-83.0730,1016.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T09:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T09:35:00Z,26.0630,-83.0730,1016.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T10:05:00Z,26.0630,-83.0730,1017.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T10:35:00Z,26.0630,-83.0730,1017.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T11:05:00Z,26.0630,-83.0730,1017.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-07-07T11:35:00Z,26.0630,-83.0730,1018.31,1111122 