owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-07-01T00:12:00Z,27.4847,-97.3181,0.0,8.7,154.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T01:12:00Z,27.4847,-97.3181,0.0,8.6,149.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T02:12:00Z,27.4847,-97.3181,0.0,9.4,157.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T03:12:00Z,27.4847,-97.3181,0.0,7.9,161.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T04:12:00Z,27.4847,-97.3181,0.0,6.3,160.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T05:12:00Z,27.4847,-97.3181,0.0,8.2,167.0,9.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T06:42:00Z,27.4847,-97.3181,0.0,8.4,168.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T07:12:00Z,27.4847,-97.3181,0.0,7.5,174.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T08:12:00Z,27.4847,-97.3181,0.0,8.0,173.0,10.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T09:12:00Z,27.4847,-97.3181,0.0,7.1,169.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T10:12:00Z,27.4847,-97.3181,0.0,7.5,174.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T11:12:00Z,27.4847,-97.3181,0.0,5.7,174.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T12:12:00Z,27.4847,-97.3181,0.0,6.6,173.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T13:12:00Z,27.4847,-97.3181,0.0,7.2,169.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T14:12:00Z,27.4847,-97.3181,0.0,7.6,169.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T15:12:00Z,27.4847,-97.3181,0.0,7.1,164.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T16:12:00Z,27.4847,-97.3181,0.0,8.7,147.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T17:12:00Z,27.4847,-97.3181,0.0,6.4,145.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T18:12:00Z,27.4847,-97.3181,0.0,8.2,143.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T19:12:00Z,27.4847,-97.3181,0.0,9.9,154.0,12.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T20:06:00Z,27.4847,-97.3181,0.0,9.9,161.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T21:12:00Z,27.4847,-97.3181,0.0,8.8,145.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T22:12:00Z,27.4847,-97.3181,0.0,9.1,151.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-01T23:12:00Z,27.4847,-97.3181,0.0,8.7,141.0,10.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T00:12:00Z,27.4847,-97.3181,0.0,7.9,138.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T01:12:00Z,27.4847,-97.3181,0.0,6.7,137.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T02:12:00Z,27.4847,-97.3181,0.0,5.5,130.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T03:12:00Z,27.4847,-97.3181,0.0,5.0,136.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T04:12:00Z,27.4847,-97.3181,0.0,5.0,150.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T05:12:00Z,27.4847,-97.3181,0.0,5.0,153.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T06:42:00Z,27.4847,-97.3181,0.0,4.9,148.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T07:12:00Z,27.4847,-97.3181,0.0,5.2,152.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T08:12:00Z,27.4847,-97.3181,0.0,4.3,156.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T09:12:00Z,27.4847,-97.3181,0.0,5.3,160.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T10:12:00Z,27.4847,-97.3181,0.0,4.4,151.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T11:12:00Z,27.4847,-97.3181,0.0,1.9,179.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T12:12:00Z,27.4847,-97.3181,0.0,1.2,126.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T13:12:00Z,27.4847,-97.3181,0.0,3.6,138.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T14:12:00Z,27.4847,-97.3181,0.0,3.9,148.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T15:12:00Z,27.4847,-97.3181,0.0,5.6,154.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T16:12:00Z,27.4847,-97.3181,0.0,4.5,147.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T17:12:00Z,27.4847,-97.3181,0.0,5.5,142.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T18:12:00Z,27.4847,-97.3181,0.0,6.2,149.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T19:12:00Z,27.4847,-97.3181,0.0,5.2,144.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T20:12:00Z,27.4847,-97.3181,0.0,3.5,94.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T21:12:00Z,27.4847,-97.3181,0.0,7.2,111.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T22:12:00Z,27.4847,-97.3181,0.0,7.4,110.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-02T23:12:00Z,27.4847,-97.3181,0.0,8.3,102.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T00:12:00Z,27.4847,-97.3181,0.0,7.6,107.0,8.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T01:12:00Z,27.4847,-97.3181,0.0,4.1,118.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T02:12:00Z,27.4847,-97.3181,0.0,3.5,116.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T03:06:00Z,27.4847,-97.3181,0.0,3.3,120.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T04:12:00Z,27.4847,-97.3181,0.0,3.4,138.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T05:12:00Z,27.4847,-97.3181,0.0,3.3,152.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T06:12:00Z,27.4847,-97.3181,0.0,3.2,171.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T07:12:00Z,27.4847,-97.3181,0.0,2.5,168.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T08:12:00Z,27.4847,-97.3181,0.0,1.9,171.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T09:12:00Z,27.4847,-97.3181,0.0,3.1,190.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T10:12:00Z,27.4847,-97.3181,0.0,2.8,187.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T11:12:00Z,27.4847,-97.3181,0.0,2.1,191.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T12:12:00Z,27.4847,-97.3181,0.0,1.4,156.0,1.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T13:12:00Z,27.4847,-97.3181,0.0,2.3,168.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T14:12:00Z,27.4847,-97.3181,0.0,0.8,257.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T15:12:00Z,27.4847,-97.3181,0.0,1.1,10.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T16:12:00Z,27.4847,-97.3181,0.0,3.3,138.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T17:06:00Z,27.4847,-97.3181,0.0,3.2,80.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T18:12:00Z,27.4847,-97.3181,0.0,5.0,99.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T19:12:00Z,27.4847,-97.3181,0.0,4.6,96.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T20:12:00Z,27.4847,-97.3181,0.0,4.8,93.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T21:12:00Z,27.4847,-97.3181,0.0,5.7,100.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T22:12:00Z,27.4847,-97.3181,0.0,6.1,130.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-03T23:12:00Z,27.4847,-97.3181,0.0,5.7,131.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T00:12:00Z,27.4847,-97.3181,0.0,5.8,128.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T01:12:00Z,27.4847,-97.3181,0.0,5.5,133.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T02:12:00Z,27.4847,-97.3181,0.0,4.2,130.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T03:12:00Z,27.4847,-97.3181,0.0,4.1,123.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T04:12:00Z,27.4847,-97.3181,0.0,5.3,122.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T05:12:00Z,27.4847,-97.3181,0.0,5.3,132.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T06:36:00Z,27.4847,-97.3181,0.0,5.1,148.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T07:12:00Z,27.4847,-97.3181,0.0,3.8,160.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T08:12:00Z,27.4847,-97.3181,0.0,1.4,180.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T09:12:00Z,27.4847,-97.3181,0.0,3.2,192.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T10:12:00Z,27.4847,-97.3181,0.0,2.4,183.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T11:12:00Z,27.4847,-97.3181,0.0,1.6,196.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T12:12:00Z,27.4847,-97.3181,0.0,1.7,305.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T13:12:00Z,27.4847,-97.3181,0.0,2.9,344.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T14:12:00Z,27.4847,-97.3181,0.0,1.6,343.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T15:12:00Z,27.4847,-97.3181,0.0,2.9,29.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T16:12:00Z,27.4847,-97.3181,0.0,5.0,75.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T17:12:00Z,27.4847,-97.3181,0.0,5.8,85.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T18:12:00Z,27.4847,-97.3181,0.0,5.0,90.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T19:12:00Z,27.4847,-97.3181,0.0,6.1,94.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T20:12:00Z,27.4847,-97.3181,0.0,6.8,99.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T21:12:00Z,27.4847,-97.3181,0.0,6.2,121.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T22:12:00Z,27.4847,-97.3181,0.0,5.9,102.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-04T23:12:00Z,27.4847,-97.3181,0.0,5.8,105.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T00:12:00Z,27.4847,-97.3181,0.0,4.4,118.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T01:12:00Z,27.4847,-97.3181,0.0,4.9,108.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T02:12:00Z,27.4847,-97.3181,0.0,3.4,109.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T03:12:00Z,27.4847,-97.3181,0.0,5.1,90.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T04:06:00Z,27.4847,-97.3181,0.0,4.3,98.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T05:12:00Z,27.4847,-97.3181,0.0,2.4,120.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T06:12:00Z,27.4847,-97.3181,0.0,2.7,142.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T07:12:00Z,27.4847,-97.3181,0.0,3.1,141.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T08:18:00Z,27.4847,-97.3181,0.0,2.1,133.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T09:12:00Z,27.4847,-97.3181,0.0,2.6,146.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T10:12:00Z,27.4847,-97.3181,0.0,2.1,161.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T11:12:00Z,27.4847,-97.3181,0.0,1.4,133.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T12:12:00Z,27.4847,-97.3181,0.0,1.4,124.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T13:12:00Z,27.4847,-97.3181,0.0,1.4,120.0,2.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T14:12:00Z,27.4847,-97.3181,0.0,2.7,112.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T15:12:00Z,27.4847,-97.3181,0.0,2.9,100.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T16:12:00Z,27.4847,-97.3181,0.0,4.6,122.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T17:06:00Z,27.4847,-97.3181,0.0,4.1,102.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T18:12:00Z,27.4847,-97.3181,0.0,4.6,118.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T19:12:00Z,27.4847,-97.3181,0.0,6.6,144.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T20:12:00Z,27.4847,-97.3181,0.0,5.9,143.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T21:12:00Z,27.4847,-97.3181,0.0,5.8,144.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T22:12:00Z,27.4847,-97.3181,0.0,6.9,139.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-05T23:12:00Z,27.4847,-97.3181,0.0,6.3,131.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T00:12:00Z,27.4847,-97.3181,0.0,5.5,134.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T01:06:00Z,27.4847,-97.3181,0.0,5.3,135.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T02:12:00Z,27.4847,-97.3181,0.0,5.0,135.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T03:12:00Z,27.4847,-97.3181,0.0,4.7,143.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T04:12:00Z,27.4847,-97.3181,0.0,4.1,152.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T05:12:00Z,27.4847,-97.3181,0.0,4.8,153.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T06:36:00Z,27.4847,-97.3181,0.0,3.7,165.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T07:12:00Z,27.4847,-97.3181,0.0,3.0,164.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T08:12:00Z,27.4847,-97.3181,0.0,3.7,180.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T09:12:00Z,27.4847,-97.3181,0.0,3.7,181.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T10:12:00Z,27.4847,-97.3181,0.0,4.8,183.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T11:12:00Z,27.4847,-97.3181,0.0,4.8,184.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T12:12:00Z,27.4847,-97.3181,0.0,3.3,185.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T13:12:00Z,27.4847,-97.3181,0.0,4.3,191.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T14:12:00Z,27.4847,-97.3181,0.0,5.5,183.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T15:12:00Z,27.4847,-97.3181,0.0,6.2,168.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T16:12:00Z,27.4847,-97.3181,0.0,6.1,158.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T17:12:00Z,27.4847,-97.3181,0.0,6.7,161.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T18:12:00Z,27.4847,-97.3181,0.0,6.7,142.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T19:12:00Z,27.4847,-97.3181,0.0,6.7,145.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T20:12:00Z,27.4847,-97.3181,0.0,7.7,150.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T21:12:00Z,27.4847,-97.3181,0.0,8.8,135.0,10.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T22:12:00Z,27.4847,-97.3181,0.0,9.1,140.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-06T23:12:00Z,27.4847,-97.3181,0.0,9.2,146.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T00:12:00Z,27.4847,-97.3181,0.0,9.4,152.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T01:12:00Z,27.4847,-97.3181,0.0,7.9,162.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T02:12:00Z,27.4847,-97.3181,0.0,7.9,159.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T03:12:00Z,27.4847,-97.3181,0.0,6.5,161.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T04:12:00Z,27.4847,-97.3181,0.0,6.5,168.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T05:12:00Z,27.4847,-97.3181,0.0,6.2,171.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T06:12:00Z,27.4847,-97.3181,0.0,5.5,173.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T07:12:00Z,27.4847,-97.3181,0.0,5.8,176.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T08:12:00Z,27.4847,-97.3181,0.0,5.3,175.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T09:12:00Z,27.4847,-97.3181,0.0,4.5,174.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T10:12:00Z,27.4847,-97.3181,0.0,5.3,177.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T11:12:00Z,27.4847,-97.3181,0.0,5.7,174.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T12:12:00Z,27.4847,-97.3181,0.0,5.0,175.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T13:12:00Z,27.4847,-97.3181,0.0,5.5,175.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T14:12:00Z,27.4847,-97.3181,0.0,6.1,180.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T15:06:00Z,27.4847,-97.3181,0.0,5.7,176.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T16:12:00Z,27.4847,-97.3181,0.0,7.1,176.0,9.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T17:12:00Z,27.4847,-97.3181,0.0,5.7,141.0,8.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T18:12:00Z,27.4847,-97.3181,0.0,6.1,150.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T19:12:00Z,27.4847,-97.3181,0.0,7.4,155.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T20:06:00Z,27.4847,-97.3181,0.0,7.8,134.0,9.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T21:12:00Z,27.4847,-97.3181,0.0,8.0,149.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T22:12:00Z,27.4847,-97.3181,0.0,7.6,134.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-07T23:12:00Z,27.4847,-97.3181,0.0,7.9,144.0,9.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T00:12:00Z,27.4847,-97.3181,0.0,8.6,144.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T01:12:00Z,27.4847,-97.3181,0.0,7.0,150.0,10.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T02:12:00Z,27.4847,-97.3181,0.0,8.3,161.0,9.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T03:12:00Z,27.4847,-97.3181,0.0,6.1,163.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T04:12:00Z,27.4847,-97.3181,0.0,5.5,159.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T05:12:00Z,27.4847,-97.3181,0.0,7.2,169.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T06:12:00Z,27.4847,-97.3181,0.0,7.8,175.0,9.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T07:12:00Z,27.4847,-97.3181,0.0,6.2,178.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T08:12:00Z,27.4847,-97.3181,0.0,6.4,184.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T09:12:00Z,27.4847,-97.3181,0.0,7.5,179.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T10:12:00Z,27.4847,-97.3181,0.0,6.7,181.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T11:12:00Z,27.4847,-97.3181,0.0,4.3,176.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T12:12:00Z,27.4847,-97.3181,0.0,3.8,173.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T13:12:00Z,27.4847,-97.3181,0.0,5.7,164.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T14:12:00Z,27.4847,-97.3181,0.0,5.5,141.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T15:12:00Z,27.4847,-97.3181,0.0,4.6,149.0,6.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T16:12:00Z,27.4847,-97.3181,0.0,6.1,135.0,8.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T17:12:00Z,27.4847,-97.3181,0.0,6.4,142.0,9.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T18:06:00Z,27.4847,-97.3181,0.0,7.4,154.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T19:12:00Z,27.4847,-97.3181,0.0,8.9,149.0,11.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T20:12:00Z,27.4847,-97.3181,0.0,10.0,146.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T21:12:00Z,27.4847,-97.3181,0.0,9.0,146.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T22:12:00Z,27.4847,-97.3181,0.0,8.7,151.0,11.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-08T23:12:00Z,27.4847,-97.3181,0.0,9.6,158.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T00:12:00Z,27.4847,-97.3181,0.0,8.8,151.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T01:12:00Z,27.4847,-97.3181,0.0,7.4,149.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T02:12:00Z,27.4847,-97.3181,0.0,6.7,143.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T03:12:00Z,27.4847,-97.3181,0.0,7.7,153.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T04:12:00Z,27.4847,-97.3181,0.0,6.8,163.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T05:12:00Z,27.4847,-97.3181,0.0,7.7,165.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T06:12:00Z,27.4847,-97.3181,0.0,7.2,164.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T07:12:00Z,27.4847,-97.3181,0.0,6.1,167.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T08:12:00Z,27.4847,-97.3181,0.0,5.7,167.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T09:12:00Z,27.4847,-97.3181,0.0,4.7,171.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T10:12:00Z,27.4847,-97.3181,0.0,5.2,164.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T11:12:00Z,27.4847,-97.3181,0.0,4.7,163.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T12:12:00Z,27.4847,-97.3181,0.0,4.2,158.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T13:12:00Z,27.4847,-97.3181,0.0,6.2,146.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T14:18:00Z,27.4847,-97.3181,0.0,6.4,161.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T15:12:00Z,27.4847,-97.3181,0.0,5.6,160.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2014-07-09T16:06:00Z,27.4847,-97.3181,0.0,7.3,156.0,8.5,'1111122,1111122,1111122' 