owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:00:00Z,28.4330,-82.6670,60.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:06:00Z,28.4330,-82.6670,59.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:12:00Z,28.4330,-82.6670,61.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:18:00Z,28.4330,-82.6670,61.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:24:00Z,28.4330,-82.6670,61.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:30:00Z,28.4330,-82.6670,63.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:36:00Z,28.4330,-82.6670,62.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:42:00Z,28.4330,-82.6670,63.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:48:00Z,28.4330,-82.6670,62.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T00:54:00Z,28.4330,-82.6670,64.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:00:00Z,28.4330,-82.6670,63.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:06:00Z,28.4330,-82.6670,63.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:12:00Z,28.4330,-82.6670,64.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:18:00Z,28.4330,-82.6670,64.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:24:00Z,28.4330,-82.6670,65.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:30:00Z,28.4330,-82.6670,64.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:36:00Z,28.4330,-82.6670,65.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:42:00Z,28.4330,-82.6670,65.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:48:00Z,28.4330,-82.6670,65.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T01:54:00Z,28.4330,-82.6670,64.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:00:00Z,28.4330,-82.6670,65.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:06:00Z,28.4330,-82.6670,65.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:12:00Z,28.4330,-82.6670,64.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:18:00Z,28.4330,-82.6670,66.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:24:00Z,28.4330,-82.6670,65.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:30:00Z,28.4330,-82.6670,65.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:36:00Z,28.4330,-82.6670,64.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:42:00Z,28.4330,-82.6670,62.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:48:00Z,28.4330,-82.6670,63.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T02:54:00Z,28.4330,-82.6670,63.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:00:00Z,28.4330,-82.6670,62.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:06:00Z,28.4330,-82.6670,63.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:12:00Z,28.4330,-82.6670,62.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:18:00Z,28.4330,-82.6670,63.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:24:00Z,28.4330,-82.6670,60.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:30:00Z,28.4330,-82.6670,61.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:36:00Z,28.4330,-82.6670,59.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:42:00Z,28.4330,-82.6670,59.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:48:00Z,28.4330,-82.6670,60.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T03:54:00Z,28.4330,-82.6670,60.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:00:00Z,28.4330,-82.6670,59.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:06:00Z,28.4330,-82.6670,62.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:12:00Z,28.4330,-82.6670,60.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:18:00Z,28.4330,-82.6670,60.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:24:00Z,28.4330,-82.6670,60.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:30:00Z,28.4330,-82.6670,61.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:36:00Z,28.4330,-82.6670,62.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:42:00Z,28.4330,-82.6670,61.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:48:00Z,28.4330,-82.6670,61.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T04:54:00Z,28.4330,-82.6670,62.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:00:00Z,28.4330,-82.6670,60.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:06:00Z,28.4330,-82.6670,60.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:12:00Z,28.4330,-82.6670,60.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:18:00Z,28.4330,-82.6670,61.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:24:00Z,28.4330,-82.6670,61.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:30:00Z,28.4330,-82.6670,62.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:36:00Z,28.4330,-82.6670,61.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:42:00Z,28.4330,-82.6670,61.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:48:00Z,28.4330,-82.6670,60.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T05:54:00Z,28.4330,-82.6670,61.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:00:00Z,28.4330,-82.6670,62.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:06:00Z,28.4330,-82.6670,63.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:12:00Z,28.4330,-82.6670,61.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:18:00Z,28.4330,-82.6670,62.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:24:00Z,28.4330,-82.6670,63.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:30:00Z,28.4330,-82.6670,62.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:36:00Z,28.4330,-82.6670,61.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:42:00Z,28.4330,-82.6670,62.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:48:00Z,28.4330,-82.6670,63.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T06:54:00Z,28.4330,-82.6670,63.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:00:00Z,28.4330,-82.6670,63.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:06:00Z,28.4330,-82.6670,63.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:12:00Z,28.4330,-82.6670,64.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:18:00Z,28.4330,-82.6670,64.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:24:00Z,28.4330,-82.6670,64.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:30:00Z,28.4330,-82.6670,65.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:36:00Z,28.4330,-82.6670,65.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:42:00Z,28.4330,-82.6670,65.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:48:00Z,28.4330,-82.6670,66.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T07:54:00Z,28.4330,-82.6670,65.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:00:00Z,28.4330,-82.6670,66.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:06:00Z,28.4330,-82.6670,66.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:12:00Z,28.4330,-82.6670,67.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:18:00Z,28.4330,-82.6670,66.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:24:00Z,28.4330,-82.6670,68.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:30:00Z,28.4330,-82.6670,68.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:36:00Z,28.4330,-82.6670,67.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:42:00Z,28.4330,-82.6670,67.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:48:00Z,28.4330,-82.6670,68.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T08:54:00Z,28.4330,-82.6670,65.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:00:00Z,28.4330,-82.6670,62.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:06:00Z,28.4330,-82.6670,61.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:12:00Z,28.4330,-82.6670,61.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:18:00Z,28.4330,-82.6670,61.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:24:00Z,28.4330,-82.6670,62.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:30:00Z,28.4330,-82.6670,62.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:36:00Z,28.4330,-82.6670,64.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:42:00Z,28.4330,-82.6670,65.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:48:00Z,28.4330,-82.6670,66.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T09:54:00Z,28.4330,-82.6670,68.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:00:00Z,28.4330,-82.6670,70.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:06:00Z,28.4330,-82.6670,70.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:12:00Z,28.4330,-82.6670,70.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:18:00Z,28.4330,-82.6670,72.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:24:00Z,28.4330,-82.6670,72.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:30:00Z,28.4330,-82.6670,73.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:36:00Z,28.4330,-82.6670,74.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:42:00Z,28.4330,-82.6670,75.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:48:00Z,28.4330,-82.6670,76.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T10:54:00Z,28.4330,-82.6670,77.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:00:00Z,28.4330,-82.6670,78.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:06:00Z,28.4330,-82.6670,80.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:12:00Z,28.4330,-82.6670,81.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:18:00Z,28.4330,-82.6670,79.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:24:00Z,28.4330,-82.6670,78.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:30:00Z,28.4330,-82.6670,77.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:36:00Z,28.4330,-82.6670,75.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:42:00Z,28.4330,-82.6670,75.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:48:00Z,28.4330,-82.6670,75.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T11:54:00Z,28.4330,-82.6670,74.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:00:00Z,28.4330,-82.6670,72.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:06:00Z,28.4330,-82.6670,71.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:12:00Z,28.4330,-82.6670,69.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:18:00Z,28.4330,-82.6670,69.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:24:00Z,28.4330,-82.6670,68.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:30:00Z,28.4330,-82.6670,67.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:36:00Z,28.4330,-82.6670,66.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:42:00Z,28.4330,-82.6670,65.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:48:00Z,28.4330,-82.6670,64.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T12:54:00Z,28.4330,-82.6670,61.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:00:00Z,28.4330,-82.6670,58.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:06:00Z,28.4330,-82.6670,56.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:12:00Z,28.4330,-82.6670,57.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:18:00Z,28.4330,-82.6670,55.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:24:00Z,28.4330,-82.6670,51.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:30:00Z,28.4330,-82.6670,52.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:36:00Z,28.4330,-82.6670,53.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:42:00Z,28.4330,-82.6670,52.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:48:00Z,28.4330,-82.6670,53.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T13:54:00Z,28.4330,-82.6670,53.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:00:00Z,28.4330,-82.6670,52.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:06:00Z,28.4330,-82.6670,52.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:12:00Z,28.4330,-82.6670,53.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:18:00Z,28.4330,-82.6670,54.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:24:00Z,28.4330,-82.6670,54.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:30:00Z,28.4330,-82.6670,54.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:36:00Z,28.4330,-82.6670,54.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:42:00Z,28.4330,-82.6670,52.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:48:00Z,28.4330,-82.6670,51.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T14:54:00Z,28.4330,-82.6670,49.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:00:00Z,28.4330,-82.6670,49.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:06:00Z,28.4330,-82.6670,50.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:12:00Z,28.4330,-82.6670,49.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:18:00Z,28.4330,-82.6670,49.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:24:00Z,28.4330,-82.6670,50.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:30:00Z,28.4330,-82.6670,50.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:36:00Z,28.4330,-82.6670,49.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:42:00Z,28.4330,-82.6670,50.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:48:00Z,28.4330,-82.6670,50.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T15:54:00Z,28.4330,-82.6670,49.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:00:00Z,28.4330,-82.6670,49.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:06:00Z,28.4330,-82.6670,51.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:12:00Z,28.4330,-82.6670,49.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:18:00Z,28.4330,-82.6670,50.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:24:00Z,28.4330,-82.6670,48.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:30:00Z,28.4330,-82.6670,47.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:36:00Z,28.4330,-82.6670,44.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:42:00Z,28.4330,-82.6670,43.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:48:00Z,28.4330,-82.6670,46.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T16:54:00Z,28.4330,-82.6670,46.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:00:00Z,28.4330,-82.6670,44.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:06:00Z,28.4330,-82.6670,44.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:12:00Z,28.4330,-82.6670,45.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:18:00Z,28.4330,-82.6670,47.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:24:00Z,28.4330,-82.6670,50.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:30:00Z,28.4330,-82.6670,53.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:36:00Z,28.4330,-82.6670,56.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:42:00Z,28.4330,-82.6670,55.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:48:00Z,28.4330,-82.6670,56.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T17:54:00Z,28.4330,-82.6670,58.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:00:00Z,28.4330,-82.6670,59.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:06:00Z,28.4330,-82.6670,59.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:12:00Z,28.4330,-82.6670,59.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:18:00Z,28.4330,-82.6670,58.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:24:00Z,28.4330,-82.6670,59.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:30:00Z,28.4330,-82.6670,58.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:36:00Z,28.4330,-82.6670,57.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:42:00Z,28.4330,-82.6670,56.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:48:00Z,28.4330,-82.6670,56.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T18:54:00Z,28.4330,-82.6670,56.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:00:00Z,28.4330,-82.6670,55.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:06:00Z,28.4330,-82.6670,55.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:12:00Z,28.4330,-82.6670,55.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:18:00Z,28.4330,-82.6670,56.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:24:00Z,28.4330,-82.6670,54.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:30:00Z,28.4330,-82.6670,53.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:36:00Z,28.4330,-82.6670,52.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:42:00Z,28.4330,-82.6670,50.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:48:00Z,28.4330,-82.6670,50.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T19:54:00Z,28.4330,-82.6670,50.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:00:00Z,28.4330,-82.6670,51.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:06:00Z,28.4330,-82.6670,52.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:12:00Z,28.4330,-82.6670,49.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:18:00Z,28.4330,-82.6670,51.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:24:00Z,28.4330,-82.6670,50.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:30:00Z,28.4330,-82.6670,51.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:36:00Z,28.4330,-82.6670,52.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:42:00Z,28.4330,-82.6670,50.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:48:00Z,28.4330,-82.6670,54.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T20:54:00Z,28.4330,-82.6670,54.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:00:00Z,28.4330,-82.6670,54.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:06:00Z,28.4330,-82.6670,53.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:12:00Z,28.4330,-82.6670,53.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:18:00Z,28.4330,-82.6670,53.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:24:00Z,28.4330,-82.6670,54.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:30:00Z,28.4330,-82.6670,56.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:36:00Z,28.4330,-82.6670,56.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:42:00Z,28.4330,-82.6670,56.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:48:00Z,28.4330,-82.6670,56.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T21:54:00Z,28.4330,-82.6670,58.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:00:00Z,28.4330,-82.6670,59.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:06:00Z,28.4330,-82.6670,57.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:12:00Z,28.4330,-82.6670,58.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:18:00Z,28.4330,-82.6670,60.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:24:00Z,28.4330,-82.6670,60.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:30:00Z,28.4330,-82.6670,59.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:36:00Z,28.4330,-82.6670,59.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:42:00Z,28.4330,-82.6670,62.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:48:00Z,28.4330,-82.6670,61.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T22:54:00Z,28.4330,-82.6670,62.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:00:00Z,28.4330,-82.6670,61.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:06:00Z,28.4330,-82.6670,63.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:12:00Z,28.4330,-82.6670,63.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:18:00Z,28.4330,-82.6670,63.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:24:00Z,28.4330,-82.6670,63.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:30:00Z,28.4330,-82.6670,62.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:36:00Z,28.4330,-82.6670,60.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:42:00Z,28.4330,-82.6670,60.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:48:00Z,28.4330,-82.6670,58.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-01T23:54:00Z,28.4330,-82.6670,59.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:00:00Z,28.4330,-82.6670,57.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:06:00Z,28.4330,-82.6670,57.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:12:00Z,28.4330,-82.6670,57.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:18:00Z,28.4330,-82.6670,58.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:24:00Z,28.4330,-82.6670,55.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:30:00Z,28.4330,-82.6670,55.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:36:00Z,28.4330,-82.6670,53.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:42:00Z,28.4330,-82.6670,52.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:48:00Z,28.4330,-82.6670,52.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T00:54:00Z,28.4330,-82.6670,51.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:00:00Z,28.4330,-82.6670,51.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:06:00Z,28.4330,-82.6670,52.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:12:00Z,28.4330,-82.6670,53.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:18:00Z,28.4330,-82.6670,52.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:24:00Z,28.4330,-82.6670,52.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:30:00Z,28.4330,-82.6670,53.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:36:00Z,28.4330,-82.6670,55.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:42:00Z,28.4330,-82.6670,54.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:48:00Z,28.4330,-82.6670,54.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T01:54:00Z,28.4330,-82.6670,55.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:00:00Z,28.4330,-82.6670,56.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:06:00Z,28.4330,-82.6670,57.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:12:00Z,28.4330,-82.6670,58.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:18:00Z,28.4330,-82.6670,58.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:24:00Z,28.4330,-82.6670,57.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:30:00Z,28.4330,-82.6670,54.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:36:00Z,28.4330,-82.6670,53.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:42:00Z,28.4330,-82.6670,52.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:48:00Z,28.4330,-82.6670,52.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T02:54:00Z,28.4330,-82.6670,52.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T03:00:00Z,28.4330,-82.6670,48.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-05-02T03:06:00Z,28.4330,-82.6670,45.93,1111122 