owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-02-01T00:00:00Z,29.6350,-93.6417,2.0,29.7191,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T00:30:00Z,29.6350,-93.6417,2.0,29.7032,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T01:00:00Z,29.6350,-93.6417,2.0,29.7063,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T01:30:00Z,29.6350,-93.6417,2.0,29.6319,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T02:00:00Z,29.6350,-93.6417,2.0,29.5975,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T02:30:00Z,29.6350,-93.6417,2.0,29.6388,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T03:00:00Z,29.6350,-93.6417,2.0,29.7055,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T03:30:00Z,29.6350,-93.6417,2.0,29.7139,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T04:00:00Z,29.6350,-93.6417,2.0,29.7884,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T04:30:00Z,29.6350,-93.6417,2.0,29.9118,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T05:00:00Z,29.6350,-93.6417,2.0,29.9501,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T05:30:00Z,29.6350,-93.6417,2.0,29.942,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T06:00:00Z,29.6350,-93.6417,2.0,29.9218,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T06:30:00Z,29.6350,-93.6417,2.0,29.8954,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T07:00:00Z,29.6350,-93.6417,2.0,29.8819,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T07:30:00Z,29.6350,-93.6417,2.0,29.8612,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T08:00:00Z,29.6350,-93.6417,2.0,29.841,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T08:30:00Z,29.6350,-93.6417,2.0,29.8114,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T09:00:00Z,29.6350,-93.6417,2.0,29.7861,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T09:30:00Z,29.6350,-93.6417,2.0,29.7634,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T10:00:00Z,29.6350,-93.6417,2.0,29.7474,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T10:30:00Z,29.6350,-93.6417,2.0,29.7334,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T11:00:00Z,29.6350,-93.6417,2.0,29.7197,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T11:30:00Z,29.6350,-93.6417,2.0,29.7093,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T12:00:00Z,29.6350,-93.6417,2.0,29.6921,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T12:30:00Z,29.6350,-93.6417,2.0,29.6749,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T13:00:00Z,29.6350,-93.6417,2.0,29.6668,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T13:30:00Z,29.6350,-93.6417,2.0,29.667,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T14:00:00Z,29.6350,-93.6417,2.0,29.6679,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T14:30:00Z,29.6350,-93.6417,2.0,29.6467,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T15:00:00Z,29.6350,-93.6417,2.0,29.6598,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T15:30:00Z,29.6350,-93.6417,2.0,29.6539,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T16:00:00Z,29.6350,-93.6417,2.0,29.6451,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T16:30:00Z,29.6350,-93.6417,2.0,29.6363,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T17:00:00Z,29.6350,-93.6417,2.0,29.6654,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T17:30:00Z,29.6350,-93.6417,2.0,29.6392,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T18:00:00Z,29.6350,-93.6417,2.0,29.6098,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T18:30:00Z,29.6350,-93.6417,2.0,29.6351,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T19:00:00Z,29.6350,-93.6417,2.0,29.6448,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T19:30:00Z,29.6350,-93.6417,2.0,29.6287,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T20:00:00Z,29.6350,-93.6417,2.0,29.6212,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T20:30:00Z,29.6350,-93.6417,2.0,29.5677,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T21:00:00Z,29.6350,-93.6417,2.0,29.6286,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T21:30:00Z,29.6350,-93.6417,2.0,29.6379,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T22:00:00Z,29.6350,-93.6417,2.0,29.6027,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T22:30:00Z,29.6350,-93.6417,2.0,29.5996,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T23:00:00Z,29.6350,-93.6417,2.0,29.5826,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-01T23:30:00Z,29.6350,-93.6417,2.0,29.6068,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T00:00:00Z,29.6350,-93.6417,2.0,29.6078,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T00:30:00Z,29.6350,-93.6417,2.0,29.5906,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T01:00:00Z,29.6350,-93.6417,2.0,29.6291,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T01:30:00Z,29.6350,-93.6417,2.0,29.6559,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T02:00:00Z,29.6350,-93.6417,2.0,29.6481,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T02:30:00Z,29.6350,-93.6417,2.0,29.6202,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T03:00:00Z,29.6350,-93.6417,2.0,29.5861,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T03:30:00Z,29.6350,-93.6417,2.0,29.5944,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T04:00:00Z,29.6350,-93.6417,2.0,29.5657,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T04:30:00Z,29.6350,-93.6417,2.0,29.5921,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T05:00:00Z,29.6350,-93.6417,2.0,29.6014,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T05:30:00Z,29.6350,-93.6417,2.0,29.5865,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T06:00:00Z,29.6350,-93.6417,2.0,29.5704,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T06:30:00Z,29.6350,-93.6417,2.0,29.5612,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T07:00:00Z,29.6350,-93.6417,2.0,29.5349,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T07:30:00Z,29.6350,-93.6417,2.0,29.5182,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T08:00:00Z,29.6350,-93.6417,2.0,29.4982,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T08:30:00Z,29.6350,-93.6417,2.0,29.5232,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T09:00:00Z,29.6350,-93.6417,2.0,29.5997,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T09:30:00Z,29.6350,-93.6417,2.0,29.5625,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T10:00:00Z,29.6350,-93.6417,2.0,29.6032,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T10:30:00Z,29.6350,-93.6417,2.0,29.5702,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T11:00:00Z,29.6350,-93.6417,2.0,29.6727,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T11:30:00Z,29.6350,-93.6417,2.0,29.7189,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T12:00:00Z,29.6350,-93.6417,2.0,29.9285,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T12:30:00Z,29.6350,-93.6417,2.0,30.0305,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T13:00:00Z,29.6350,-93.6417,2.0,30.0138,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T13:30:00Z,29.6350,-93.6417,2.0,30.035,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T14:00:00Z,29.6350,-93.6417,2.0,30.0348,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T14:30:00Z,29.6350,-93.6417,2.0,29.9902,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T15:00:00Z,29.6350,-93.6417,2.0,29.7647,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T15:30:00Z,29.6350,-93.6417,2.0,29.7988,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T16:00:00Z,29.6350,-93.6417,2.0,29.79,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T16:30:00Z,29.6350,-93.6417,2.0,29.4859,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T17:00:00Z,29.6350,-93.6417,2.0,29.5114,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T17:30:00Z,29.6350,-93.6417,2.0,29.4938,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T18:00:00Z,29.6350,-93.6417,2.0,29.4796,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T18:30:00Z,29.6350,-93.6417,2.0,29.5267,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T19:00:00Z,29.6350,-93.6417,2.0,29.4674,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T19:30:00Z,29.6350,-93.6417,2.0,29.4389,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T20:00:00Z,29.6350,-93.6417,2.0,29.4303,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T20:30:00Z,29.6350,-93.6417,2.0,29.4477,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T21:00:00Z,29.6350,-93.6417,2.0,29.4769,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T21:30:00Z,29.6350,-93.6417,2.0,29.4276,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T22:00:00Z,29.6350,-93.6417,2.0,29.4637,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T22:30:00Z,29.6350,-93.6417,2.0,29.4385,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T23:00:00Z,29.6350,-93.6417,2.0,29.4727,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-02T23:30:00Z,29.6350,-93.6417,2.0,29.3755,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T00:00:00Z,29.6350,-93.6417,2.0,29.3698,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T00:30:00Z,29.6350,-93.6417,2.0,29.3726,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T01:00:00Z,29.6350,-93.6417,2.0,29.3672,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T01:30:00Z,29.6350,-93.6417,2.0,29.3317,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T02:00:00Z,29.6350,-93.6417,2.0,29.3365,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T02:30:00Z,29.6350,-93.6417,2.0,29.3384,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T03:00:00Z,29.6350,-93.6417,2.0,29.2942,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T03:30:00Z,29.6350,-93.6417,2.0,29.3059,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T04:00:00Z,29.6350,-93.6417,2.0,29.3074,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T04:30:00Z,29.6350,-93.6417,2.0,29.285,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T05:00:00Z,29.6350,-93.6417,2.0,29.2934,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T05:30:00Z,29.6350,-93.6417,2.0,29.3234,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T06:00:00Z,29.6350,-93.6417,2.0,29.3382,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T06:30:00Z,29.6350,-93.6417,2.0,29.337,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T07:00:00Z,29.6350,-93.6417,2.0,29.3337,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T07:30:00Z,29.6350,-93.6417,2.0,29.3346,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T08:00:00Z,29.6350,-93.6417,2.0,29.326,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T08:30:00Z,29.6350,-93.6417,2.0,29.3208,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T09:00:00Z,29.6350,-93.6417,2.0,29.2957,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T09:30:00Z,29.6350,-93.6417,2.0,29.2707,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T10:00:00Z,29.6350,-93.6417,2.0,29.2575,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T10:30:00Z,29.6350,-93.6417,2.0,29.2389,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T11:00:00Z,29.6350,-93.6417,2.0,29.2096,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T11:30:00Z,29.6350,-93.6417,2.0,29.2134,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T12:00:00Z,29.6350,-93.6417,2.0,29.1886,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T12:30:00Z,29.6350,-93.6417,2.0,29.1452,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T13:00:00Z,29.6350,-93.6417,2.0,29.0798,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T13:30:00Z,29.6350,-93.6417,2.0,29.0381,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T14:00:00Z,29.6350,-93.6417,2.0,28.9927,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T14:30:00Z,29.6350,-93.6417,2.0,28.9361,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T15:00:00Z,29.6350,-93.6417,2.0,28.8987,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T15:30:00Z,29.6350,-93.6417,2.0,28.5234,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T16:00:00Z,29.6350,-93.6417,2.0,28.3146,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T16:30:00Z,29.6350,-93.6417,2.0,27.6194,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T17:00:00Z,29.6350,-93.6417,2.0,27.8165,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T17:30:00Z,29.6350,-93.6417,2.0,27.9894,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T18:00:00Z,29.6350,-93.6417,2.0,28.1989,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T18:30:00Z,29.6350,-93.6417,2.0,28.3753,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T19:00:00Z,29.6350,-93.6417,2.0,27.3801,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T19:30:00Z,29.6350,-93.6417,2.0,27.445,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T20:00:00Z,29.6350,-93.6417,2.0,27.5829,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T20:30:00Z,29.6350,-93.6417,2.0,27.252,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T21:00:00Z,29.6350,-93.6417,2.0,27.124,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T21:30:00Z,29.6350,-93.6417,2.0,27.3656,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T22:00:00Z,29.6350,-93.6417,2.0,27.2671,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T22:30:00Z,29.6350,-93.6417,2.0,26.9658,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T23:00:00Z,29.6350,-93.6417,2.0,27.1617,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-03T23:30:00Z,29.6350,-93.6417,2.0,27.4973,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T00:00:00Z,29.6350,-93.6417,2.0,27.7732,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T00:30:00Z,29.6350,-93.6417,2.0,27.4494,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T01:00:00Z,29.6350,-93.6417,2.0,27.5856,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T01:30:00Z,29.6350,-93.6417,2.0,27.7422,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T02:00:00Z,29.6350,-93.6417,2.0,27.8167,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T02:30:00Z,29.6350,-93.6417,2.0,26.9596,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T03:00:00Z,29.6350,-93.6417,2.0,26.9751,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T03:30:00Z,29.6350,-93.6417,2.0,26.8671,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T04:00:00Z,29.6350,-93.6417,2.0,26.8511,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T04:30:00Z,29.6350,-93.6417,2.0,26.8523,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T05:00:00Z,29.6350,-93.6417,2.0,26.6569,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T05:30:00Z,29.6350,-93.6417,2.0,26.6803,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T06:00:00Z,29.6350,-93.6417,2.0,26.6449,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T06:30:00Z,29.6350,-93.6417,2.0,26.41,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T07:00:00Z,29.6350,-93.6417,2.0,26.3368,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T07:30:00Z,29.6350,-93.6417,2.0,26.3838,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T08:00:00Z,29.6350,-93.6417,2.0,26.4583,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T08:30:00Z,29.6350,-93.6417,2.0,26.3156,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T09:00:00Z,29.6350,-93.6417,2.0,26.2696,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T09:30:00Z,29.6350,-93.6417,2.0,26.3546,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T10:00:00Z,29.6350,-93.6417,2.0,26.456,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T10:30:00Z,29.6350,-93.6417,2.0,26.4421,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T11:00:00Z,29.6350,-93.6417,2.0,26.4856,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T11:30:00Z,29.6350,-93.6417,2.0,26.5362,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T12:00:00Z,29.6350,-93.6417,2.0,26.7048,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T12:30:00Z,29.6350,-93.6417,2.0,26.6328,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T13:00:00Z,29.6350,-93.6417,2.0,26.6061,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T13:30:00Z,29.6350,-93.6417,2.0,26.6463,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T14:00:00Z,29.6350,-93.6417,2.0,26.647,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T14:30:00Z,29.6350,-93.6417,2.0,26.7056,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T15:00:00Z,29.6350,-93.6417,2.0,26.7096,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T15:30:00Z,29.6350,-93.6417,2.0,26.6939,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T16:00:00Z,29.6350,-93.6417,2.0,26.8462,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T16:30:00Z,29.6350,-93.6417,2.0,26.9775,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T17:00:00Z,29.6350,-93.6417,2.0,26.9411,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T17:30:00Z,29.6350,-93.6417,2.0,27.0085,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T18:00:00Z,29.6350,-93.6417,2.0,27.0642,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T18:30:00Z,29.6350,-93.6417,2.0,27.1844,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T19:00:00Z,29.6350,-93.6417,2.0,27.3325,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T19:30:00Z,29.6350,-93.6417,2.0,27.251,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T20:00:00Z,29.6350,-93.6417,2.0,27.1574,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T20:30:00Z,29.6350,-93.6417,2.0,27.1473,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T21:00:00Z,29.6350,-93.6417,2.0,27.2687,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T21:30:00Z,29.6350,-93.6417,2.0,27.277,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T22:00:00Z,29.6350,-93.6417,2.0,27.2339,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T22:30:00Z,29.6350,-93.6417,2.0,27.1072,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T23:00:00Z,29.6350,-93.6417,2.0,27.0623,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-04T23:30:00Z,29.6350,-93.6417,2.0,26.9316,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T00:00:00Z,29.6350,-93.6417,2.0,26.8326,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T00:30:00Z,29.6350,-93.6417,2.0,26.6569,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T01:00:00Z,29.6350,-93.6417,2.0,26.7485,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T01:30:00Z,29.6350,-93.6417,2.0,26.4751,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T02:00:00Z,29.6350,-93.6417,2.0,26.5858,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T02:30:00Z,29.6350,-93.6417,2.0,26.6794,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T03:00:00Z,29.6350,-93.6417,2.0,26.0875,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T03:30:00Z,29.6350,-93.6417,2.0,26.4227,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T04:00:00Z,29.6350,-93.6417,2.0,26.382,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T04:30:00Z,29.6350,-93.6417,2.0,26.4262,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T05:00:00Z,29.6350,-93.6417,2.0,26.4989,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T05:30:00Z,29.6350,-93.6417,2.0,26.1331,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T06:00:00Z,29.6350,-93.6417,2.0,26.0919,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T06:30:00Z,29.6350,-93.6417,2.0,26.3207,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T07:00:00Z,29.6350,-93.6417,2.0,26.3356,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T07:30:00Z,29.6350,-93.6417,2.0,26.2569,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T08:00:00Z,29.6350,-93.6417,2.0,26.4649,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T08:30:00Z,29.6350,-93.6417,2.0,26.3932,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T09:00:00Z,29.6350,-93.6417,2.0,26.3621,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T09:30:00Z,29.6350,-93.6417,2.0,26.6135,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T10:00:00Z,29.6350,-93.6417,2.0,26.5924,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T10:30:00Z,29.6350,-93.6417,2.0,26.8241,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T11:00:00Z,29.6350,-93.6417,2.0,26.8523,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T11:30:00Z,29.6350,-93.6417,2.0,27.1909,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T12:00:00Z,29.6350,-93.6417,2.0,26.9227,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T12:30:00Z,29.6350,-93.6417,2.0,26.7633,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T13:00:00Z,29.6350,-93.6417,2.0,26.9657,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T13:30:00Z,29.6350,-93.6417,2.0,27.1634,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T14:00:00Z,29.6350,-93.6417,2.0,26.5748,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T14:30:00Z,29.6350,-93.6417,2.0,26.6281,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T15:00:00Z,29.6350,-93.6417,2.0,26.7347,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T15:30:00Z,29.6350,-93.6417,2.0,26.5707,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T16:00:00Z,29.6350,-93.6417,2.0,26.9299,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T16:30:00Z,29.6350,-93.6417,2.0,27.2324,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T17:00:00Z,29.6350,-93.6417,2.0,26.7143,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T17:30:00Z,29.6350,-93.6417,2.0,26.7931,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T18:00:00Z,29.6350,-93.6417,2.0,26.8191,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T18:30:00Z,29.6350,-93.6417,2.0,26.7616,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T19:00:00Z,29.6350,-93.6417,2.0,26.7991,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T19:30:00Z,29.6350,-93.6417,2.0,26.8455,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T20:00:00Z,29.6350,-93.6417,2.0,26.9082,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T20:30:00Z,29.6350,-93.6417,2.0,26.9191,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T21:00:00Z,29.6350,-93.6417,2.0,27.047,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T21:30:00Z,29.6350,-93.6417,2.0,27.1469,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T22:00:00Z,29.6350,-93.6417,2.0,26.8542,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T22:30:00Z,29.6350,-93.6417,2.0,26.9972,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T23:00:00Z,29.6350,-93.6417,2.0,27.0629,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-05T23:30:00Z,29.6350,-93.6417,2.0,26.9712,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T00:00:00Z,29.6350,-93.6417,2.0,26.9733,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T00:30:00Z,29.6350,-93.6417,2.0,26.9077,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T01:00:00Z,29.6350,-93.6417,2.0,26.8992,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T01:30:00Z,29.6350,-93.6417,2.0,26.8865,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T02:00:00Z,29.6350,-93.6417,2.0,26.8891,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T02:30:00Z,29.6350,-93.6417,2.0,26.7843,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T03:00:00Z,29.6350,-93.6417,2.0,26.6935,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T03:30:00Z,29.6350,-93.6417,2.0,26.781,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T04:00:00Z,29.6350,-93.6417,2.0,26.7595,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T04:30:00Z,29.6350,-93.6417,2.0,26.7201,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T05:00:00Z,29.6350,-93.6417,2.0,26.5261,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T05:30:00Z,29.6350,-93.6417,2.0,26.7346,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T06:00:00Z,29.6350,-93.6417,2.0,26.519,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T06:30:00Z,29.6350,-93.6417,2.0,26.5829,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T07:00:00Z,29.6350,-93.6417,2.0,26.6126,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T07:30:00Z,29.6350,-93.6417,2.0,26.526,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T08:00:00Z,29.6350,-93.6417,2.0,26.4546,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T08:30:00Z,29.6350,-93.6417,2.0,26.6296,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T09:00:00Z,29.6350,-93.6417,2.0,26.6249,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T09:30:00Z,29.6350,-93.6417,2.0,26.7911,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T10:00:00Z,29.6350,-93.6417,2.0,26.6341,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T10:30:00Z,29.6350,-93.6417,2.0,26.8025,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T11:00:00Z,29.6350,-93.6417,2.0,26.6602,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T11:30:00Z,29.6350,-93.6417,2.0,26.7559,11111222 
TABS,ioos:station:wmo:42051:1,2014-02-06T12:00:00Z,29.6350,-93.6417,2.0,26.7689,11111222 