owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:00:00Z,30.0600,-84.2910,10.0,0.41,78.28,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:06:00Z,30.0600,-84.2910,10.0,0.53,71.07,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:12:00Z,30.0600,-84.2910,10.0,0.45,60.51,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:18:00Z,30.0600,-84.2910,10.0,1.11,72.98,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:24:00Z,30.0600,-84.2910,10.0,0.75,65.57,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:30:00Z,30.0600,-84.2910,10.0,0.69,63.29,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:36:00Z,30.0600,-84.2910,10.0,0.52,69.91,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:42:00Z,30.0600,-84.2910,10.0,0.84,71.47,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:48:00Z,30.0600,-84.2910,10.0,1.28,76.99,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T00:54:00Z,30.0600,-84.2910,10.0,0.85,78.25,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:00:00Z,30.0600,-84.2910,10.0,1.14,69.39,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:06:00Z,30.0600,-84.2910,10.0,0.86,66.94,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:12:00Z,30.0600,-84.2910,10.0,0.27,54.21,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:18:00Z,30.0600,-84.2910,10.0,0.67,62.05,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:24:00Z,30.0600,-84.2910,10.0,0.29,55.69,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:30:00Z,30.0600,-84.2910,10.0,0.44,57.75,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:36:00Z,30.0600,-84.2910,10.0,1.16,28.67,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:42:00Z,30.0600,-84.2910,10.0,0.78,29.81,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:48:00Z,30.0600,-84.2910,10.0,0.42,38.83,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T01:54:00Z,30.0600,-84.2910,10.0,0.67,39.43,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:00:00Z,30.0600,-84.2910,10.0,0.6,44.72,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:06:00Z,30.0600,-84.2910,10.0,0.97,38.07,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:12:00Z,30.0600,-84.2910,10.0,1.15,39.85,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:18:00Z,30.0600,-84.2910,10.0,0.79,36.13,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:24:00Z,30.0600,-84.2910,10.0,0.72,41.28,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:30:00Z,30.0600,-84.2910,10.0,0.95,35.68,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:36:00Z,30.0600,-84.2910,10.0,0.44,44.23,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:42:00Z,30.0600,-84.2910,10.0,1.04,78.99,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:48:00Z,30.0600,-84.2910,10.0,1.97,92.88,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T02:54:00Z,30.0600,-84.2910,10.0,2.54,109.47,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:00:00Z,30.0600,-84.2910,10.0,2.12,109.46,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:06:00Z,30.0600,-84.2910,10.0,2.33,110.42,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:12:00Z,30.0600,-84.2910,10.0,2.05,111.07,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:18:00Z,30.0600,-84.2910,10.0,2.35,105.91,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:24:00Z,30.0600,-84.2910,10.0,2.08,100.36,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:30:00Z,30.0600,-84.2910,10.0,1.86,108.8,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:36:00Z,30.0600,-84.2910,10.0,1.76,101.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:42:00Z,30.0600,-84.2910,10.0,1.94,95.91,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:48:00Z,30.0600,-84.2910,10.0,1.47,89.63,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T03:54:00Z,30.0600,-84.2910,10.0,1.51,95.26,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:00:00Z,30.0600,-84.2910,10.0,1.43,98.14,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:06:00Z,30.0600,-84.2910,10.0,2.11,105.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:12:00Z,30.0600,-84.2910,10.0,2.38,115.03,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:18:00Z,30.0600,-84.2910,10.0,2.05,106.82,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:24:00Z,30.0600,-84.2910,10.0,2.18,104.84,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:30:00Z,30.0600,-84.2910,10.0,1.92,106.44,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:36:00Z,30.0600,-84.2910,10.0,2.36,108.87,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:42:00Z,30.0600,-84.2910,10.0,2.3,106.95,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:48:00Z,30.0600,-84.2910,10.0,2.49,105.64,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T04:54:00Z,30.0600,-84.2910,10.0,3.23,112.14,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:00:00Z,30.0600,-84.2910,10.0,3.53,111.83,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:06:00Z,30.0600,-84.2910,10.0,3.26,106.33,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:12:00Z,30.0600,-84.2910,10.0,2.86,102.82,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:18:00Z,30.0600,-84.2910,10.0,2.63,101.62,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:24:00Z,30.0600,-84.2910,10.0,2.12,97.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:30:00Z,30.0600,-84.2910,10.0,2.4,99.43,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:36:00Z,30.0600,-84.2910,10.0,2.95,108.03,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:42:00Z,30.0600,-84.2910,10.0,2.66,103.25,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:48:00Z,30.0600,-84.2910,10.0,2.88,105.11,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T05:54:00Z,30.0600,-84.2910,10.0,2.99,105.66,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:00:00Z,30.0600,-84.2910,10.0,1.9,92.24,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:06:00Z,30.0600,-84.2910,10.0,1.08,74.12,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:12:00Z,30.0600,-84.2910,10.0,0.7,71.02,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:18:00Z,30.0600,-84.2910,10.0,1.06,77.43,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:24:00Z,30.0600,-84.2910,10.0,0.84,68.68,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:30:00Z,30.0600,-84.2910,10.0,1.12,79.77,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:36:00Z,30.0600,-84.2910,10.0,1.54,83.26,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:42:00Z,30.0600,-84.2910,10.0,1.79,87.14,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:48:00Z,30.0600,-84.2910,10.0,1.32,69.8,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T06:54:00Z,30.0600,-84.2910,10.0,1.12,67.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:00:00Z,30.0600,-84.2910,10.0,0.63,64.95,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:06:00Z,30.0600,-84.2910,10.0,0.48,61.27,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:12:00Z,30.0600,-84.2910,10.0,0.41,62.94,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:18:00Z,30.0600,-84.2910,10.0,0.35,56.42,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:24:00Z,30.0600,-84.2910,10.0,0.96,33.03,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:30:00Z,30.0600,-84.2910,10.0,1.03,46.5,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:36:00Z,30.0600,-84.2910,10.0,0.73,48.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:42:00Z,30.0600,-84.2910,10.0,0.95,51.68,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:48:00Z,30.0600,-84.2910,10.0,0.63,55.06,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T07:54:00Z,30.0600,-84.2910,10.0,0.95,49.11,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:00:00Z,30.0600,-84.2910,10.0,1.5,41.55,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:06:00Z,30.0600,-84.2910,10.0,1.41,44.79,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:12:00Z,30.0600,-84.2910,10.0,1.24,48.98,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:18:00Z,30.0600,-84.2910,10.0,0.24,51.17,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:24:00Z,30.0600,-84.2910,10.0,1.03,41.86,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:30:00Z,30.0600,-84.2910,10.0,0.62,24.26,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:36:00Z,30.0600,-84.2910,10.0,0.73,25.41,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:42:00Z,30.0600,-84.2910,10.0,1.08,31.76,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:48:00Z,30.0600,-84.2910,10.0,1.01,40.37,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T08:54:00Z,30.0600,-84.2910,10.0,1.27,17.57,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:00:00Z,30.0600,-84.2910,10.0,1.55,18.48,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:06:00Z,30.0600,-84.2910,10.0,1.21,20.01,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:12:00Z,30.0600,-84.2910,10.0,1.04,24.52,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:18:00Z,30.0600,-84.2910,10.0,1.64,18.23,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:24:00Z,30.0600,-84.2910,10.0,1.87,23.34,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:30:00Z,30.0600,-84.2910,10.0,1.9,19.13,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:36:00Z,30.0600,-84.2910,10.0,1.49,23.08,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:42:00Z,30.0600,-84.2910,10.0,2.01,13.0,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:48:00Z,30.0600,-84.2910,10.0,1.86,13.7,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T09:54:00Z,30.0600,-84.2910,10.0,2.13,14.57,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:00:00Z,30.0600,-84.2910,10.0,2.39,15.45,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:06:00Z,30.0600,-84.2910,10.0,2.19,13.44,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:12:00Z,30.0600,-84.2910,10.0,2.41,14.42,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:18:00Z,30.0600,-84.2910,10.0,2.36,16.48,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:24:00Z,30.0600,-84.2910,10.0,2.21,19.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:30:00Z,30.0600,-84.2910,10.0,2.16,20.53,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:36:00Z,30.0600,-84.2910,10.0,2.67,12.98,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:42:00Z,30.0600,-84.2910,10.0,2.39,17.15,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:48:00Z,30.0600,-84.2910,10.0,2.08,24.3,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T10:54:00Z,30.0600,-84.2910,10.0,2.05,16.22,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:00:00Z,30.0600,-84.2910,10.0,2.0,25.54,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:06:00Z,30.0600,-84.2910,10.0,1.29,31.56,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:12:00Z,30.0600,-84.2910,10.0,1.83,32.35,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:18:00Z,30.0600,-84.2910,10.0,1.78,37.96,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:24:00Z,30.0600,-84.2910,10.0,1.22,36.21,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:30:00Z,30.0600,-84.2910,10.0,1.27,43.25,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:36:00Z,30.0600,-84.2910,10.0,1.58,24.96,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:42:00Z,30.0600,-84.2910,10.0,1.43,31.31,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:48:00Z,30.0600,-84.2910,10.0,1.52,29.11,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T11:54:00Z,30.0600,-84.2910,10.0,1.58,29.05,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:00:00Z,30.0600,-84.2910,10.0,1.59,31.75,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:06:00Z,30.0600,-84.2910,10.0,1.95,25.85,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:12:00Z,30.0600,-84.2910,10.0,2.39,27.83,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:18:00Z,30.0600,-84.2910,10.0,2.16,38.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:24:00Z,30.0600,-84.2910,10.0,2.22,37.04,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:30:00Z,30.0600,-84.2910,10.0,1.94,40.19,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:36:00Z,30.0600,-84.2910,10.0,2.29,39.79,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:42:00Z,30.0600,-84.2910,10.0,1.85,37.1,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:48:00Z,30.0600,-84.2910,10.0,1.87,46.27,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T12:54:00Z,30.0600,-84.2910,10.0,1.87,36.34,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:00:00Z,30.0600,-84.2910,10.0,2.02,31.01,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:06:00Z,30.0600,-84.2910,10.0,2.29,23.96,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:12:00Z,30.0600,-84.2910,10.0,1.85,30.82,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:18:00Z,30.0600,-84.2910,10.0,2.0,26.97,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:24:00Z,30.0600,-84.2910,10.0,2.1,37.85,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:30:00Z,30.0600,-84.2910,10.0,2.78,35.59,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:36:00Z,30.0600,-84.2910,10.0,2.54,36.68,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:42:00Z,30.0600,-84.2910,10.0,2.48,34.78,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:48:00Z,30.0600,-84.2910,10.0,2.12,30.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T13:54:00Z,30.0600,-84.2910,10.0,2.19,32.87,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:00:00Z,30.0600,-84.2910,10.0,2.5,33.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:06:00Z,30.0600,-84.2910,10.0,2.25,30.83,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:12:00Z,30.0600,-84.2910,10.0,0.87,30.54,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:18:00Z,30.0600,-84.2910,10.0,0.5,22.97,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:24:00Z,30.0600,-84.2910,10.0,2.24,19.06,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:30:00Z,30.0600,-84.2910,10.0,2.12,22.83,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:36:00Z,30.0600,-84.2910,10.0,2.31,17.53,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:42:00Z,30.0600,-84.2910,10.0,2.73,14.34,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:48:00Z,30.0600,-84.2910,10.0,2.83,9.59,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T14:54:00Z,30.0600,-84.2910,10.0,3.21,18.14,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:00:00Z,30.0600,-84.2910,10.0,2.43,19.38,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:06:00Z,30.0600,-84.2910,10.0,1.77,38.0,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:12:00Z,30.0600,-84.2910,10.0,2.35,30.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:18:00Z,30.0600,-84.2910,10.0,2.57,29.36,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:24:00Z,30.0600,-84.2910,10.0,2.31,29.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:30:00Z,30.0600,-84.2910,10.0,2.63,35.93,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:36:00Z,30.0600,-84.2910,10.0,1.35,56.05,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:42:00Z,30.0600,-84.2910,10.0,1.75,58.21,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:48:00Z,30.0600,-84.2910,10.0,1.69,48.37,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T15:54:00Z,30.0600,-84.2910,10.0,1.54,49.55,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:00:00Z,30.0600,-84.2910,10.0,1.09,50.91,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:06:00Z,30.0600,-84.2910,10.0,1.75,41.37,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:12:00Z,30.0600,-84.2910,10.0,2.46,40.14,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:18:00Z,30.0600,-84.2910,10.0,2.05,32.35,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:24:00Z,30.0600,-84.2910,10.0,2.31,36.25,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:30:00Z,30.0600,-84.2910,10.0,1.63,48.9,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:36:00Z,30.0600,-84.2910,10.0,1.7,45.26,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:42:00Z,30.0600,-84.2910,10.0,2.19,30.58,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:48:00Z,30.0600,-84.2910,10.0,1.73,21.42,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T16:54:00Z,30.0600,-84.2910,10.0,1.96,32.44,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:00:00Z,30.0600,-84.2910,10.0,1.36,38.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:06:00Z,30.0600,-84.2910,10.0,1.71,30.13,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:12:00Z,30.0600,-84.2910,10.0,1.76,28.3,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:18:00Z,30.0600,-84.2910,10.0,1.66,44.65,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:24:00Z,30.0600,-84.2910,10.0,2.08,39.75,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:30:00Z,30.0600,-84.2910,10.0,2.39,29.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:36:00Z,30.0600,-84.2910,10.0,1.72,28.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:42:00Z,30.0600,-84.2910,10.0,1.19,42.02,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:48:00Z,30.0600,-84.2910,10.0,1.72,30.8,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T17:54:00Z,30.0600,-84.2910,10.0,1.75,18.6,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:00:00Z,30.0600,-84.2910,10.0,2.42,12.92,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:06:00Z,30.0600,-84.2910,10.0,2.1,18.74,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:12:00Z,30.0600,-84.2910,10.0,2.06,26.33,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:18:00Z,30.0600,-84.2910,10.0,1.24,89.8,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:24:00Z,30.0600,-84.2910,10.0,3.96,141.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:30:00Z,30.0600,-84.2910,10.0,5.83,144.18,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:36:00Z,30.0600,-84.2910,10.0,2.39,185.42,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:42:00Z,30.0600,-84.2910,10.0,1.89,194.78,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:48:00Z,30.0600,-84.2910,10.0,0.09,143.12,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T18:54:00Z,30.0600,-84.2910,10.0,0.09,110.8,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:00:00Z,30.0600,-84.2910,10.0,4.59,116.01,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:06:00Z,30.0600,-84.2910,10.0,7.22,127.49,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:12:00Z,30.0600,-84.2910,10.0,4.83,128.28,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:18:00Z,30.0600,-84.2910,10.0,4.03,134.67,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:24:00Z,30.0600,-84.2910,10.0,4.02,113.04,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:30:00Z,30.0600,-84.2910,10.0,4.15,113.87,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-09-01T19:36:00Z,30.0600,-84.2910,10.0,4.09,107.67,6.27,'1111122,1111122,1111122' 