owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-04-01T00:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T00:30:00Z,30.2513,-88.0778,20.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T01:00:00Z,30.2513,-88.0778,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T01:30:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T02:00:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T02:30:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T03:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T03:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T04:00:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T04:30:00Z,30.2513,-88.0778,18.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T05:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T05:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T06:00:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T06:30:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T07:00:00Z,30.2513,-88.0778,18.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T07:30:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T08:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T08:30:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T09:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T09:30:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T10:00:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T10:30:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T11:00:00Z,30.2513,-88.0778,17.29,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T11:30:00Z,30.2513,-88.0778,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T12:00:00Z,30.2513,-88.0778,16.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T12:30:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T13:00:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T13:30:00Z,30.2513,-88.0778,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T14:00:00Z,30.2513,-88.0778,16.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T14:30:00Z,30.2513,-88.0778,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T15:00:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T15:30:00Z,30.2513,-88.0778,15.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T16:00:00Z,30.2513,-88.0778,15.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T16:30:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T17:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T17:30:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T18:00:00Z,30.2513,-88.0778,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T18:30:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T19:00:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T19:30:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T20:00:00Z,30.2513,-88.0778,17.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T20:30:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T21:00:00Z,30.2513,-88.0778,17.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T21:30:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T22:00:00Z,30.2513,-88.0778,18.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T22:30:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T23:00:00Z,30.2513,-88.0778,19.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-01T23:30:00Z,30.2513,-88.0778,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T00:00:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T00:30:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T01:00:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T01:30:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T02:00:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T02:30:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T03:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T03:30:00Z,30.2513,-88.0778,19.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T04:00:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T04:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T05:00:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T05:30:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T06:00:00Z,30.2513,-88.0778,17.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T06:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T07:00:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T07:30:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T08:00:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T08:30:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T09:00:00Z,30.2513,-88.0778,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T09:30:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T10:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T10:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T11:00:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T11:30:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T12:00:00Z,30.2513,-88.0778,17.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T12:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T13:00:00Z,30.2513,-88.0778,17.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T13:30:00Z,30.2513,-88.0778,17.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T14:00:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T14:30:00Z,30.2513,-88.0778,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T15:00:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T15:30:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T16:00:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T16:30:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T17:00:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T17:30:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T18:00:00Z,30.2513,-88.0778,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T18:30:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T19:00:00Z,30.2513,-88.0778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T19:30:00Z,30.2513,-88.0778,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T20:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T20:30:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T21:00:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T21:30:00Z,30.2513,-88.0778,20.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T22:00:00Z,30.2513,-88.0778,20.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T22:30:00Z,30.2513,-88.0778,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T23:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-02T23:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T00:00:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T00:30:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T01:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T01:30:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T02:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T02:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T03:00:00Z,30.2513,-88.0778,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T03:30:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T04:00:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T04:30:00Z,30.2513,-88.0778,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T05:00:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T05:30:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T06:00:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T06:30:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T07:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T07:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T08:00:00Z,30.2513,-88.0778,19.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T08:30:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T09:00:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T09:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T10:00:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T10:30:00Z,30.2513,-88.0778,18.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T11:00:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T11:30:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T12:00:00Z,30.2513,-88.0778,17.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T12:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T13:00:00Z,30.2513,-88.0778,16.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T13:30:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T14:00:00Z,30.2513,-88.0778,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T14:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T15:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T15:30:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T16:00:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T16:30:00Z,30.2513,-88.0778,15.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T17:00:00Z,30.2513,-88.0778,15.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T17:30:00Z,30.2513,-88.0778,14.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T18:00:00Z,30.2513,-88.0778,14.57,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T18:30:00Z,30.2513,-88.0778,14.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T19:00:00Z,30.2513,-88.0778,15.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T19:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T20:00:00Z,30.2513,-88.0778,17.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T20:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T21:00:00Z,30.2513,-88.0778,17.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T21:30:00Z,30.2513,-88.0778,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T22:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T22:30:00Z,30.2513,-88.0778,17.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T23:00:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-03T23:30:00Z,30.2513,-88.0778,17.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T00:00:00Z,30.2513,-88.0778,17.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T00:30:00Z,30.2513,-88.0778,17.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T01:00:00Z,30.2513,-88.0778,16.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T01:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T02:00:00Z,30.2513,-88.0778,15.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T02:30:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T03:00:00Z,30.2513,-88.0778,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T03:30:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T04:00:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T04:30:00Z,30.2513,-88.0778,15.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T05:00:00Z,30.2513,-88.0778,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T05:30:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T06:00:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T06:30:00Z,30.2513,-88.0778,15.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T07:00:00Z,30.2513,-88.0778,15.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T07:30:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T08:00:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T08:30:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T09:00:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T09:30:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T10:00:00Z,30.2513,-88.0778,15.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T10:30:00Z,30.2513,-88.0778,15.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T11:00:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T11:30:00Z,30.2513,-88.0778,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T12:00:00Z,30.2513,-88.0778,15.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T12:30:00Z,30.2513,-88.0778,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T13:00:00Z,30.2513,-88.0778,14.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T13:30:00Z,30.2513,-88.0778,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T14:00:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T14:30:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T15:00:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T15:30:00Z,30.2513,-88.0778,16.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T16:00:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T16:30:00Z,30.2513,-88.0778,16.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T17:00:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T17:30:00Z,30.2513,-88.0778,17.28,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T18:00:00Z,30.2513,-88.0778,17.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T18:30:00Z,30.2513,-88.0778,17.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T19:00:00Z,30.2513,-88.0778,17.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T19:30:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T20:00:00Z,30.2513,-88.0778,17.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T20:30:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T21:00:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T21:30:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T22:00:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T22:30:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T23:00:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-04T23:30:00Z,30.2513,-88.0778,17.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T00:00:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T00:30:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T01:00:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T01:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T02:00:00Z,30.2513,-88.0778,16.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T02:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T03:00:00Z,30.2513,-88.0778,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T03:30:00Z,30.2513,-88.0778,15.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T04:00:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T04:30:00Z,30.2513,-88.0778,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T05:00:00Z,30.2513,-88.0778,14.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T05:30:00Z,30.2513,-88.0778,13.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T06:00:00Z,30.2513,-88.0778,13.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T06:30:00Z,30.2513,-88.0778,13.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T07:00:00Z,30.2513,-88.0778,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T07:30:00Z,30.2513,-88.0778,12.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T08:00:00Z,30.2513,-88.0778,12.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T08:30:00Z,30.2513,-88.0778,12.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T09:00:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T09:30:00Z,30.2513,-88.0778,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T10:00:00Z,30.2513,-88.0778,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T10:30:00Z,30.2513,-88.0778,11.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T11:00:00Z,30.2513,-88.0778,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T11:30:00Z,30.2513,-88.0778,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T12:00:00Z,30.2513,-88.0778,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T12:30:00Z,30.2513,-88.0778,11.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T13:00:00Z,30.2513,-88.0778,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T13:30:00Z,30.2513,-88.0778,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T14:00:00Z,30.2513,-88.0778,11.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T14:30:00Z,30.2513,-88.0778,11.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T15:00:00Z,30.2513,-88.0778,11.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T15:30:00Z,30.2513,-88.0778,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T16:00:00Z,30.2513,-88.0778,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T16:30:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T17:00:00Z,30.2513,-88.0778,12.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T17:30:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T18:00:00Z,30.2513,-88.0778,12.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T18:30:00Z,30.2513,-88.0778,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T19:00:00Z,30.2513,-88.0778,14.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T19:30:00Z,30.2513,-88.0778,14.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T20:00:00Z,30.2513,-88.0778,15.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T20:30:00Z,30.2513,-88.0778,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T21:00:00Z,30.2513,-88.0778,15.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T21:30:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T22:00:00Z,30.2513,-88.0778,16.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T22:30:00Z,30.2513,-88.0778,17.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T23:00:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-05T23:30:00Z,30.2513,-88.0778,17.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T00:00:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T00:30:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T01:00:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T01:30:00Z,30.2513,-88.0778,17.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T02:00:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T02:30:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T03:00:00Z,30.2513,-88.0778,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T03:30:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T04:00:00Z,30.2513,-88.0778,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T04:30:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T05:00:00Z,30.2513,-88.0778,16.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T05:30:00Z,30.2513,-88.0778,16.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T06:00:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T06:30:00Z,30.2513,-88.0778,16.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T07:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T07:30:00Z,30.2513,-88.0778,16.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T08:00:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T08:30:00Z,30.2513,-88.0778,16.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T09:00:00Z,30.2513,-88.0778,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T09:30:00Z,30.2513,-88.0778,16.06,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T10:00:00Z,30.2513,-88.0778,15.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T10:30:00Z,30.2513,-88.0778,15.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T11:00:00Z,30.2513,-88.0778,15.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T11:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T12:00:00Z,30.2513,-88.0778,15.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T12:30:00Z,30.2513,-88.0778,15.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T13:00:00Z,30.2513,-88.0778,15.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T13:30:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T14:00:00Z,30.2513,-88.0778,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T14:30:00Z,30.2513,-88.0778,15.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T15:00:00Z,30.2513,-88.0778,15.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T15:30:00Z,30.2513,-88.0778,16.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T16:00:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T16:30:00Z,30.2513,-88.0778,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T17:00:00Z,30.2513,-88.0778,17.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T17:30:00Z,30.2513,-88.0778,17.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T18:00:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T18:30:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T19:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T19:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T20:00:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T20:30:00Z,30.2513,-88.0778,18.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T21:00:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T21:30:00Z,30.2513,-88.0778,18.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T22:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T22:30:00Z,30.2513,-88.0778,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T23:00:00Z,30.2513,-88.0778,18.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-04-06T23:30:00Z,30.2513,-88.0778,18.78,1111122 