owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:00:00Z,29.8672,-93.9310,0.0,4.6,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:06:00Z,29.8672,-93.9310,0.0,4.5,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:12:00Z,29.8672,-93.9310,0.0,4.1,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:18:00Z,29.8672,-93.9310,0.0,4.9,114.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:24:00Z,29.8672,-93.9310,0.0,4.9,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:30:00Z,29.8672,-93.9310,0.0,4.7,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:36:00Z,29.8672,-93.9310,0.0,4.4,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:42:00Z,29.8672,-93.9310,0.0,4.2,102.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:48:00Z,29.8672,-93.9310,0.0,4.7,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T00:54:00Z,29.8672,-93.9310,0.0,4.3,101.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:00:00Z,29.8672,-93.9310,0.0,3.8,104.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:06:00Z,29.8672,-93.9310,0.0,3.8,108.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:12:00Z,29.8672,-93.9310,0.0,4.3,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:18:00Z,29.8672,-93.9310,0.0,4.3,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:24:00Z,29.8672,-93.9310,0.0,3.3,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:30:00Z,29.8672,-93.9310,0.0,3.0,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:36:00Z,29.8672,-93.9310,0.0,4.6,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:42:00Z,29.8672,-93.9310,0.0,3.6,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:48:00Z,29.8672,-93.9310,0.0,3.8,112.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T01:54:00Z,29.8672,-93.9310,0.0,4.0,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:00:00Z,29.8672,-93.9310,0.0,2.8,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:06:00Z,29.8672,-93.9310,0.0,3.2,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:12:00Z,29.8672,-93.9310,0.0,3.4,113.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:18:00Z,29.8672,-93.9310,0.0,3.6,114.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:24:00Z,29.8672,-93.9310,0.0,3.6,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:30:00Z,29.8672,-93.9310,0.0,3.7,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:36:00Z,29.8672,-93.9310,0.0,2.5,112.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:42:00Z,29.8672,-93.9310,0.0,2.7,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:48:00Z,29.8672,-93.9310,0.0,2.7,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T02:54:00Z,29.8672,-93.9310,0.0,2.6,112.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:00:00Z,29.8672,-93.9310,0.0,3.7,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:06:00Z,29.8672,-93.9310,0.0,3.1,116.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:12:00Z,29.8672,-93.9310,0.0,3.3,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:18:00Z,29.8672,-93.9310,0.0,3.2,115.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:24:00Z,29.8672,-93.9310,0.0,2.9,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:30:00Z,29.8672,-93.9310,0.0,3.7,108.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:36:00Z,29.8672,-93.9310,0.0,3.3,107.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:42:00Z,29.8672,-93.9310,0.0,4.0,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:48:00Z,29.8672,-93.9310,0.0,3.7,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T03:54:00Z,29.8672,-93.9310,0.0,2.4,111.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:00:00Z,29.8672,-93.9310,0.0,3.4,110.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:06:00Z,29.8672,-93.9310,0.0,2.6,106.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:12:00Z,29.8672,-93.9310,0.0,2.8,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:18:00Z,29.8672,-93.9310,0.0,2.0,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:24:00Z,29.8672,-93.9310,0.0,3.3,101.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:30:00Z,29.8672,-93.9310,0.0,3.0,97.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:36:00Z,29.8672,-93.9310,0.0,3.4,95.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:42:00Z,29.8672,-93.9310,0.0,2.4,98.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:48:00Z,29.8672,-93.9310,0.0,3.4,94.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T04:54:00Z,29.8672,-93.9310,0.0,3.4,99.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:00:00Z,29.8672,-93.9310,0.0,2.1,97.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:06:00Z,29.8672,-93.9310,0.0,3.2,99.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:12:00Z,29.8672,-93.9310,0.0,3.3,105.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:18:00Z,29.8672,-93.9310,0.0,2.5,92.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:24:00Z,29.8672,-93.9310,0.0,2.9,95.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:30:00Z,29.8672,-93.9310,0.0,2.9,95.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:36:00Z,29.8672,-93.9310,0.0,2.7,96.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:42:00Z,29.8672,-93.9310,0.0,2.6,92.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:48:00Z,29.8672,-93.9310,0.0,2.4,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T05:54:00Z,29.8672,-93.9310,0.0,2.7,101.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:00:00Z,29.8672,-93.9310,0.0,2.8,93.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:06:00Z,29.8672,-93.9310,0.0,2.9,92.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:12:00Z,29.8672,-93.9310,0.0,2.3,88.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:18:00Z,29.8672,-93.9310,0.0,2.3,87.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:24:00Z,29.8672,-93.9310,0.0,3.0,85.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:30:00Z,29.8672,-93.9310,0.0,2.4,91.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:36:00Z,29.8672,-93.9310,0.0,2.2,90.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:42:00Z,29.8672,-93.9310,0.0,2.9,92.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:48:00Z,29.8672,-93.9310,0.0,2.9,87.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T06:54:00Z,29.8672,-93.9310,0.0,2.3,78.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:00:00Z,29.8672,-93.9310,0.0,2.7,91.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:06:00Z,29.8672,-93.9310,0.0,2.6,82.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:12:00Z,29.8672,-93.9310,0.0,2.6,86.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:18:00Z,29.8672,-93.9310,0.0,2.4,83.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:24:00Z,29.8672,-93.9310,0.0,2.9,81.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:30:00Z,29.8672,-93.9310,0.0,2.4,76.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:36:00Z,29.8672,-93.9310,0.0,2.9,81.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:42:00Z,29.8672,-93.9310,0.0,2.8,69.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:48:00Z,29.8672,-93.9310,0.0,2.4,66.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T07:54:00Z,29.8672,-93.9310,0.0,2.0,43.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:00:00Z,29.8672,-93.9310,0.0,2.1,48.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:06:00Z,29.8672,-93.9310,0.0,2.5,48.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:12:00Z,29.8672,-93.9310,0.0,2.0,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:18:00Z,29.8672,-93.9310,0.0,2.0,52.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:24:00Z,29.8672,-93.9310,0.0,2.2,46.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:30:00Z,29.8672,-93.9310,0.0,2.6,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:36:00Z,29.8672,-93.9310,0.0,1.1,356.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:42:00Z,29.8672,-93.9310,0.0,1.3,1.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:48:00Z,29.8672,-93.9310,0.0,1.2,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T08:54:00Z,29.8672,-93.9310,0.0,1.1,8.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:00:00Z,29.8672,-93.9310,0.0,1.0,3.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:06:00Z,29.8672,-93.9310,0.0,2.2,351.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:12:00Z,29.8672,-93.9310,0.0,1.5,2.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:18:00Z,29.8672,-93.9310,0.0,1.1,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:24:00Z,29.8672,-93.9310,0.0,1.1,9.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:30:00Z,29.8672,-93.9310,0.0,1.1,2.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:36:00Z,29.8672,-93.9310,0.0,1.3,359.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:42:00Z,29.8672,-93.9310,0.0,2.6,347.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:48:00Z,29.8672,-93.9310,0.0,1.4,357.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T09:54:00Z,29.8672,-93.9310,0.0,1.2,5.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:00:00Z,29.8672,-93.9310,0.0,0.9,6.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:06:00Z,29.8672,-93.9310,0.0,1.1,4.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:12:00Z,29.8672,-93.9310,0.0,2.0,350.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:18:00Z,29.8672,-93.9310,0.0,0.9,11.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:24:00Z,29.8672,-93.9310,0.0,1.0,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:30:00Z,29.8672,-93.9310,0.0,1.0,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:36:00Z,29.8672,-93.9310,0.0,0.8,10.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:42:00Z,29.8672,-93.9310,0.0,1.2,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:48:00Z,29.8672,-93.9310,0.0,1.1,15.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T10:54:00Z,29.8672,-93.9310,0.0,1.2,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:00:00Z,29.8672,-93.9310,0.0,1.7,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:06:00Z,29.8672,-93.9310,0.0,1.8,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:12:00Z,29.8672,-93.9310,0.0,1.8,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:18:00Z,29.8672,-93.9310,0.0,1.9,19.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:24:00Z,29.8672,-93.9310,0.0,1.5,12.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:30:00Z,29.8672,-93.9310,0.0,1.7,11.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:36:00Z,29.8672,-93.9310,0.0,1.5,14.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:42:00Z,29.8672,-93.9310,0.0,1.9,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:48:00Z,29.8672,-93.9310,0.0,1.6,15.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T11:54:00Z,29.8672,-93.9310,0.0,2.0,14.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:00:00Z,29.8672,-93.9310,0.0,1.4,9.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:06:00Z,29.8672,-93.9310,0.0,1.2,9.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:12:00Z,29.8672,-93.9310,0.0,1.7,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:18:00Z,29.8672,-93.9310,0.0,1.8,11.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:24:00Z,29.8672,-93.9310,0.0,1.8,17.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:30:00Z,29.8672,-93.9310,0.0,1.4,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:36:00Z,29.8672,-93.9310,0.0,1.8,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:42:00Z,29.8672,-93.9310,0.0,2.3,24.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:48:00Z,29.8672,-93.9310,0.0,1.9,19.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T12:54:00Z,29.8672,-93.9310,0.0,1.7,13.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:00:00Z,29.8672,-93.9310,0.0,2.4,22.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:06:00Z,29.8672,-93.9310,0.0,2.7,21.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:12:00Z,29.8672,-93.9310,0.0,3.6,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:18:00Z,29.8672,-93.9310,0.0,2.9,17.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:24:00Z,29.8672,-93.9310,0.0,3.5,26.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:30:00Z,29.8672,-93.9310,0.0,3.7,28.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:36:00Z,29.8672,-93.9310,0.0,3.6,21.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:42:00Z,29.8672,-93.9310,0.0,3.3,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:48:00Z,29.8672,-93.9310,0.0,2.8,20.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T13:54:00Z,29.8672,-93.9310,0.0,3.3,30.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:00:00Z,29.8672,-93.9310,0.0,3.4,26.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:06:00Z,29.8672,-93.9310,0.0,2.2,23.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:12:00Z,29.8672,-93.9310,0.0,3.1,27.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:18:00Z,29.8672,-93.9310,0.0,2.8,29.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:24:00Z,29.8672,-93.9310,0.0,4.6,34.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:30:00Z,29.8672,-93.9310,0.0,5.5,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:36:00Z,29.8672,-93.9310,0.0,4.6,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:42:00Z,29.8672,-93.9310,0.0,3.9,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:48:00Z,29.8672,-93.9310,0.0,4.8,36.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T14:54:00Z,29.8672,-93.9310,0.0,4.7,36.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:00:00Z,29.8672,-93.9310,0.0,4.5,32.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:06:00Z,29.8672,-93.9310,0.0,5.0,32.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:12:00Z,29.8672,-93.9310,0.0,4.8,38.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:18:00Z,29.8672,-93.9310,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:24:00Z,29.8672,-93.9310,0.0,4.8,43.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:30:00Z,29.8672,-93.9310,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:36:00Z,29.8672,-93.9310,0.0,4.0,38.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:42:00Z,29.8672,-93.9310,0.0,5.7,38.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:48:00Z,29.8672,-93.9310,0.0,5.4,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T15:54:00Z,29.8672,-93.9310,0.0,5.3,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:00:00Z,29.8672,-93.9310,0.0,5.7,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:06:00Z,29.8672,-93.9310,0.0,5.0,37.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:12:00Z,29.8672,-93.9310,0.0,4.4,34.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:18:00Z,29.8672,-93.9310,0.0,4.3,43.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:24:00Z,29.8672,-93.9310,0.0,4.6,33.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:30:00Z,29.8672,-93.9310,0.0,4.2,37.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:36:00Z,29.8672,-93.9310,0.0,4.8,35.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:42:00Z,29.8672,-93.9310,0.0,4.3,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:48:00Z,29.8672,-93.9310,0.0,4.7,36.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T16:54:00Z,29.8672,-93.9310,0.0,3.7,37.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:00:00Z,29.8672,-93.9310,0.0,4.6,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:06:00Z,29.8672,-93.9310,0.0,5.0,35.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:12:00Z,29.8672,-93.9310,0.0,4.9,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:18:00Z,29.8672,-93.9310,0.0,3.8,37.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:24:00Z,29.8672,-93.9310,0.0,4.3,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:30:00Z,29.8672,-93.9310,0.0,4.2,43.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:36:00Z,29.8672,-93.9310,0.0,3.7,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:42:00Z,29.8672,-93.9310,0.0,4.6,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:48:00Z,29.8672,-93.9310,0.0,4.9,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T17:54:00Z,29.8672,-93.9310,0.0,3.5,49.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:00:00Z,29.8672,-93.9310,0.0,4.3,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:06:00Z,29.8672,-93.9310,0.0,4.2,45.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:12:00Z,29.8672,-93.9310,0.0,4.3,47.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:18:00Z,29.8672,-93.9310,0.0,3.7,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:24:00Z,29.8672,-93.9310,0.0,4.1,47.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:30:00Z,29.8672,-93.9310,0.0,5.1,45.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:36:00Z,29.8672,-93.9310,0.0,4.1,46.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:42:00Z,29.8672,-93.9310,0.0,3.2,37.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:48:00Z,29.8672,-93.9310,0.0,4.7,47.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T18:54:00Z,29.8672,-93.9310,0.0,4.9,52.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:00:00Z,29.8672,-93.9310,0.0,4.7,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:06:00Z,29.8672,-93.9310,0.0,5.5,35.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:12:00Z,29.8672,-93.9310,0.0,3.9,40.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:18:00Z,29.8672,-93.9310,0.0,3.1,33.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:24:00Z,29.8672,-93.9310,0.0,3.5,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:30:00Z,29.8672,-93.9310,0.0,4.2,43.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:36:00Z,29.8672,-93.9310,0.0,3.8,41.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:42:00Z,29.8672,-93.9310,0.0,3.8,42.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:48:00Z,29.8672,-93.9310,0.0,3.8,39.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T19:54:00Z,29.8672,-93.9310,0.0,2.7,22.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T20:00:00Z,29.8672,-93.9310,0.0,2.9,35.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T20:30:00Z,29.8672,-93.9310,0.0,99.0,360.0,99.0,'11144222,11144222,11144222' 
TCOON,ioos:station:TCOON:524:1,2011-09-01T20:36:00Z,29.8672,-93.9310,0.0,99.0,360.0,99.0,'11144222,11144222,11144222' 