owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T00:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T01:00:00Z,24.9180,-80.7470,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T02:00:00Z,24.9180,-80.7470,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T05:00:00Z,24.9180,-80.7470,1.5,35.91,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T06:00:00Z,24.9180,-80.7470,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T08:00:00Z,24.9180,-80.7470,1.5,36.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T09:00:00Z,24.9180,-80.7470,1.5,36.06,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T10:00:00Z,24.9180,-80.7470,1.5,35.84,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T12:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T13:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T14:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T20:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T21:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T22:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-01T23:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T00:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T01:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T02:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T03:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T05:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T06:00:00Z,24.9180,-80.7470,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T08:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T09:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T10:00:00Z,24.9180,-80.7470,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T12:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T13:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T14:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T15:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T16:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T17:00:00Z,24.9180,-80.7470,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T18:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T19:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T20:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T21:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-02T22:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T00:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T01:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T02:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T05:00:00Z,24.9180,-80.7470,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T08:00:00Z,24.9180,-80.7470,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T09:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T10:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T12:00:00Z,24.9180,-80.7470,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T14:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T15:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T16:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T17:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T18:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T19:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T20:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T21:00:00Z,24.9180,-80.7470,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T22:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-03T23:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T00:00:00Z,24.9180,-80.7470,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T01:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T02:00:00Z,24.9180,-80.7470,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T05:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T08:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T09:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T10:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T12:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T13:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T14:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T15:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T16:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T17:00:00Z,24.9180,-80.7470,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T18:00:00Z,24.9180,-80.7470,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T19:00:00Z,24.9180,-80.7470,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T20:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T21:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T22:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-04T23:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T00:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T01:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T02:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T03:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T05:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T07:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T08:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T09:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T10:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T12:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T13:00:00Z,24.9180,-80.7470,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T14:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T15:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T16:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T22:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-05T23:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T00:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T01:00:00Z,24.9180,-80.7470,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T02:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T03:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T04:00:00Z,24.9180,-80.7470,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T05:00:00Z,24.9180,-80.7470,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T06:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T08:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T09:00:00Z,24.9180,-80.7470,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T10:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T11:00:00Z,24.9180,-80.7470,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T12:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T13:00:00Z,24.9180,-80.7470,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T14:00:00Z,24.9180,-80.7470,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T15:00:00Z,24.9180,-80.7470,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T16:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T17:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T19:00:00Z,24.9180,-80.7470,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T20:00:00Z,24.9180,-80.7470,1.5,35.4,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T21:00:00Z,24.9180,-80.7470,1.5,35.54,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T22:00:00Z,24.9180,-80.7470,1.5,35.62,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-06T23:00:00Z,24.9180,-80.7470,1.5,35.47,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T00:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T02:00:00Z,24.9180,-80.7470,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T05:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T08:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T09:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T10:00:00Z,24.9180,-80.7470,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T12:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T13:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T14:00:00Z,24.9180,-80.7470,1.5,34.73,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T15:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T16:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T17:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T18:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T19:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T20:00:00Z,24.9180,-80.7470,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T21:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T22:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-07T23:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T00:00:00Z,24.9180,-80.7470,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T01:00:00Z,24.9180,-80.7470,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T02:00:00Z,24.9180,-80.7470,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T03:00:00Z,24.9180,-80.7470,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T05:00:00Z,24.9180,-80.7470,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T08:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T09:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T10:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T12:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T14:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T15:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T16:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T17:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T19:00:00Z,24.9180,-80.7470,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T20:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T21:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T22:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-08T23:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T00:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T01:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T02:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T03:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T05:00:00Z,24.9180,-80.7470,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T06:00:00Z,24.9180,-80.7470,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T09:00:00Z,24.9180,-80.7470,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T10:00:00Z,24.9180,-80.7470,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T12:00:00Z,24.9180,-80.7470,1.5,33.63,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T13:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T15:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T16:00:00Z,24.9180,-80.7470,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T17:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T18:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T19:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T20:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T21:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T22:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-09T23:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T00:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T01:00:00Z,24.9180,-80.7470,1.5,34.14,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T02:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T05:00:00Z,24.9180,-80.7470,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T06:00:00Z,24.9180,-80.7470,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T08:00:00Z,24.9180,-80.7470,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T09:00:00Z,24.9180,-80.7470,1.5,33.48,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T10:00:00Z,24.9180,-80.7470,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T12:00:00Z,24.9180,-80.7470,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T13:00:00Z,24.9180,-80.7470,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T14:00:00Z,24.9180,-80.7470,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T15:00:00Z,24.9180,-80.7470,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T16:00:00Z,24.9180,-80.7470,1.5,33.55,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T17:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T18:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T19:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T20:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T21:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T22:00:00Z,24.9180,-80.7470,1.5,33.85,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-10T23:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T00:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T01:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T02:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T03:00:00Z,24.9180,-80.7470,1.5,33.77,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T05:00:00Z,24.9180,-80.7470,1.5,33.7,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T06:00:00Z,24.9180,-80.7470,1.5,33.92,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T08:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T09:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T10:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T11:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T13:00:00Z,24.9180,-80.7470,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T14:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T15:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T16:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T17:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T18:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T19:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T20:00:00Z,24.9180,-80.7470,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T21:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T22:00:00Z,24.9180,-80.7470,1.5,34.29,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-11T23:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T00:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T01:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T02:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T03:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T05:00:00Z,24.9180,-80.7470,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T07:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T08:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T09:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T10:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T11:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T12:00:00Z,24.9180,-80.7470,1.5,35.32,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T14:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T16:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T18:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T19:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T20:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T21:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T22:00:00Z,24.9180,-80.7470,1.5,35.25,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-12T23:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T00:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T01:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T02:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T03:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T05:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T06:00:00Z,24.9180,-80.7470,1.5,35.03,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T08:00:00Z,24.9180,-80.7470,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T09:00:00Z,24.9180,-80.7470,1.5,34.58,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T10:00:00Z,24.9180,-80.7470,1.5,34.66,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T12:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T14:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T15:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T16:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T17:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T18:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T19:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T20:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T21:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T22:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-13T23:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T00:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T01:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T02:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T04:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T05:00:00Z,24.9180,-80.7470,1.5,35.1,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T07:00:00Z,24.9180,-80.7470,1.5,35.17,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T08:00:00Z,24.9180,-80.7470,1.5,34.95,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T09:00:00Z,24.9180,-80.7470,1.5,34.88,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T10:00:00Z,24.9180,-80.7470,1.5,34.8,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T12:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-14T14:00:00Z,24.9180,-80.7470,1.5,34.51,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-15T01:00:00Z,24.9180,-80.7470,1.5,34.36,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-15T02:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-15T03:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 
ENP,ioos.station.NOAA.NDBC:PKYF1:1,2016-12-15T05:00:00Z,24.9180,-80.7470,1.5,34.44,1111122 