owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-01-01T06:30:00Z,30.2583,-88.2131,115.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:00:00Z,30.2583,-88.2131,115.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:30:00Z,30.2583,-88.2131,115.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:00:00Z,30.2583,-88.2131,116.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:30:00Z,30.2583,-88.2131,116.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:00:00Z,30.2583,-88.2131,115.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:30:00Z,30.2583,-88.2131,115.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:00:00Z,30.2583,-88.2131,116.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:30:00Z,30.2583,-88.2131,115.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:00:00Z,30.2583,-88.2131,115.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:30:00Z,30.2583,-88.2131,116.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:00:00Z,30.2583,-88.2131,115.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:30:00Z,30.2583,-88.2131,115.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:00:00Z,30.2583,-88.2131,116.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:30:00Z,30.2583,-88.2131,115.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:00:00Z,30.2583,-88.2131,115.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:30:00Z,30.2583,-88.2131,116.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:00:00Z,30.2583,-88.2131,116.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:30:00Z,30.2583,-88.2131,117.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:00:00Z,30.2583,-88.2131,118.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:30:00Z,30.2583,-88.2131,119.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:00:00Z,30.2583,-88.2131,119.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:30:00Z,30.2583,-88.2131,118.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:00:00Z,30.2583,-88.2131,119.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:30:00Z,30.2583,-88.2131,119.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:00:00Z,30.2583,-88.2131,121.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:30:00Z,30.2583,-88.2131,121.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:00:00Z,30.2583,-88.2131,121.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:30:00Z,30.2583,-88.2131,121.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:00:00Z,30.2583,-88.2131,121.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:30:00Z,30.2583,-88.2131,121.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:00:00Z,30.2583,-88.2131,121.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:30:00Z,30.2583,-88.2131,122.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:00:00Z,30.2583,-88.2131,121.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:30:00Z,30.2583,-88.2131,122.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:00:00Z,30.2583,-88.2131,120.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:30:00Z,30.2583,-88.2131,120.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:00:00Z,30.2583,-88.2131,119.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:30:00Z,30.2583,-88.2131,120.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:00:00Z,30.2583,-88.2131,119.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:30:00Z,30.2583,-88.2131,119.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:00:00Z,30.2583,-88.2131,117.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:30:00Z,30.2583,-88.2131,117.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:00:00Z,30.2583,-88.2131,117.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:30:00Z,30.2583,-88.2131,117.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:00:00Z,30.2583,-88.2131,116.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:30:00Z,30.2583,-88.2131,115.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:00:00Z,30.2583,-88.2131,116.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:30:00Z,30.2583,-88.2131,116.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:00:00Z,30.2583,-88.2131,116.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:30:00Z,30.2583,-88.2131,117.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:00:00Z,30.2583,-88.2131,117.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:30:00Z,30.2583,-88.2131,116.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:00:00Z,30.2583,-88.2131,116.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:30:00Z,30.2583,-88.2131,115.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:00:00Z,30.2583,-88.2131,115.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:30:00Z,30.2583,-88.2131,115.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:00:00Z,30.2583,-88.2131,115.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:30:00Z,30.2583,-88.2131,114.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:00:00Z,30.2583,-88.2131,115.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:30:00Z,30.2583,-88.2131,116.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:00:00Z,30.2583,-88.2131,117.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:30:00Z,30.2583,-88.2131,117.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:00:00Z,30.2583,-88.2131,118.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:30:00Z,30.2583,-88.2131,118.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:00:00Z,30.2583,-88.2131,119.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:30:00Z,30.2583,-88.2131,118.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:00:00Z,30.2583,-88.2131,118.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:30:00Z,30.2583,-88.2131,119.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:00:00Z,30.2583,-88.2131,120.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:30:00Z,30.2583,-88.2131,120.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:00:00Z,30.2583,-88.2131,120.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:30:00Z,30.2583,-88.2131,118.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:00:00Z,30.2583,-88.2131,119.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:30:00Z,30.2583,-88.2131,119.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:00:00Z,30.2583,-88.2131,119.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:30:00Z,30.2583,-88.2131,112.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:00:00Z,30.2583,-88.2131,113.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:30:00Z,30.2583,-88.2131,111.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:00:00Z,30.2583,-88.2131,113.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:30:00Z,30.2583,-88.2131,116.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:00:00Z,30.2583,-88.2131,116.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:30:00Z,30.2583,-88.2131,110.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:00:00Z,30.2583,-88.2131,113.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:30:00Z,30.2583,-88.2131,112.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:00:00Z,30.2583,-88.2131,113.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:30:00Z,30.2583,-88.2131,114.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:00:00Z,30.2583,-88.2131,114.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:30:00Z,30.2583,-88.2131,115.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:00:00Z,30.2583,-88.2131,117.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:30:00Z,30.2583,-88.2131,116.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:00:00Z,30.2583,-88.2131,116.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:30:00Z,30.2583,-88.2131,118.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:00:00Z,30.2583,-88.2131,118.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:30:00Z,30.2583,-88.2131,119.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:00:00Z,30.2583,-88.2131,119.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:30:00Z,30.2583,-88.2131,118.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:00:00Z,30.2583,-88.2131,119.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:30:00Z,30.2583,-88.2131,116.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:00:00Z,30.2583,-88.2131,115.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:30:00Z,30.2583,-88.2131,115.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:00:00Z,30.2583,-88.2131,116.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:30:00Z,30.2583,-88.2131,111.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:00:00Z,30.2583,-88.2131,108.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:30:00Z,30.2583,-88.2131,108.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:00:00Z,30.2583,-88.2131,108.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:30:00Z,30.2583,-88.2131,109.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:00:00Z,30.2583,-88.2131,111.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:30:00Z,30.2583,-88.2131,114.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:00:00Z,30.2583,-88.2131,115.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:30:00Z,30.2583,-88.2131,115.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:00:00Z,30.2583,-88.2131,116.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:30:00Z,30.2583,-88.2131,116.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:00:00Z,30.2583,-88.2131,117.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:30:00Z,30.2583,-88.2131,118.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:00:00Z,30.2583,-88.2131,118.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:30:00Z,30.2583,-88.2131,118.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:00:00Z,30.2583,-88.2131,117.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:30:00Z,30.2583,-88.2131,117.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:00:00Z,30.2583,-88.2131,117.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:30:00Z,30.2583,-88.2131,117.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:00:00Z,30.2583,-88.2131,117.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:30:00Z,30.2583,-88.2131,118.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:00:00Z,30.2583,-88.2131,119.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:30:00Z,30.2583,-88.2131,119.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:00:00Z,30.2583,-88.2131,117.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:30:00Z,30.2583,-88.2131,116.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:00:00Z,30.2583,-88.2131,116.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:30:00Z,30.2583,-88.2131,116.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:00:00Z,30.2583,-88.2131,116.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:30:00Z,30.2583,-88.2131,115.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:00:00Z,30.2583,-88.2131,116.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:30:00Z,30.2583,-88.2131,116.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:00:00Z,30.2583,-88.2131,115.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:30:00Z,30.2583,-88.2131,111.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:00:00Z,30.2583,-88.2131,112.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:30:00Z,30.2583,-88.2131,111.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:00:00Z,30.2583,-88.2131,110.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:00:00Z,30.2583,-88.2131,108.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:00:00Z,30.2583,-88.2131,96.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:30:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:00:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:30:00Z,30.2583,-88.2131,91.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:30:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:00:00Z,30.2583,-88.2131,77.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:30:00Z,30.2583,-88.2131,77.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:00:00Z,30.2583,-88.2131,76.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:30:00Z,30.2583,-88.2131,74.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:00:00Z,30.2583,-88.2131,76.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:30:00Z,30.2583,-88.2131,72.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:00:00Z,30.2583,-88.2131,73.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:30:00Z,30.2583,-88.2131,75.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:00:00Z,30.2583,-88.2131,76.85,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:30:00Z,30.2583,-88.2131,78.55,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:00:00Z,30.2583,-88.2131,78.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:30:00Z,30.2583,-88.2131,77.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:00:00Z,30.2583,-88.2131,76.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:00:00Z,30.2583,-88.2131,77.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:30:00Z,30.2583,-88.2131,83.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:00:00Z,30.2583,-88.2131,85.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:30:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:00:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T06:00:00Z,30.2583,-88.2131,83.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T06:30:00Z,30.2583,-88.2131,84.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T07:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T07:30:00Z,30.2583,-88.2131,84.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T08:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T08:30:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T09:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T09:30:00Z,30.2583,-88.2131,88.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T10:00:00Z,30.2583,-88.2131,88.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T10:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T11:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T11:30:00Z,30.2583,-88.2131,88.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T12:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T12:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T13:00:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T13:30:00Z,30.2583,-88.2131,97.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T14:00:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T14:30:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T15:00:00Z,30.2583,-88.2131,91.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T15:30:00Z,30.2583,-88.2131,91.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T16:00:00Z,30.2583,-88.2131,92.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T16:30:00Z,30.2583,-88.2131,92.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T17:00:00Z,30.2583,-88.2131,93.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T17:30:00Z,30.2583,-88.2131,94.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T18:00:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T18:30:00Z,30.2583,-88.2131,95.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T19:00:00Z,30.2583,-88.2131,96.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T19:30:00Z,30.2583,-88.2131,95.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T20:00:00Z,30.2583,-88.2131,95.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T20:30:00Z,30.2583,-88.2131,93.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T21:00:00Z,30.2583,-88.2131,92.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T21:30:00Z,30.2583,-88.2131,90.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T22:00:00Z,30.2583,-88.2131,90.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T22:30:00Z,30.2583,-88.2131,94.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T23:00:00Z,30.2583,-88.2131,92.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T23:30:00Z,30.2583,-88.2131,94.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T00:00:00Z,30.2583,-88.2131,95.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T00:30:00Z,30.2583,-88.2131,97.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T01:00:00Z,30.2583,-88.2131,98.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T01:30:00Z,30.2583,-88.2131,99.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T02:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T04:30:00Z,30.2583,-88.2131,108.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T05:00:00Z,30.2583,-88.2131,108.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T05:30:00Z,30.2583,-88.2131,109.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T06:00:00Z,30.2583,-88.2131,109.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T06:30:00Z,30.2583,-88.2131,108.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T14:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T15:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T16:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T17:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T18:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T19:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T19:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T20:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T20:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T21:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T21:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T22:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T22:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T23:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T00:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T01:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T02:00:00Z,30.2583,-88.2131,99.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T03:00:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T03:30:00Z,30.2583,-88.2131,97.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T04:00:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T04:30:00Z,30.2583,-88.2131,97.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T05:00:00Z,30.2583,-88.2131,95.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T05:30:00Z,30.2583,-88.2131,93.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T06:00:00Z,30.2583,-88.2131,96.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-07T06:30:00Z,30.2583,-88.2131,94.2,1111122 