owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:00:00Z,30.3085,-88.1395,22.12,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T00:30:00Z,30.3085,-88.1395,21.59,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:00:00Z,30.3085,-88.1395,18.9,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T01:30:00Z,30.3085,-88.1395,17.79,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:00:00Z,30.3085,-88.1395,17.43,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T02:30:00Z,30.3085,-88.1395,16.81,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:00:00Z,30.3085,-88.1395,16.51,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T03:30:00Z,30.3085,-88.1395,16.28,23.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:00:00Z,30.3085,-88.1395,16.19,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T04:30:00Z,30.3085,-88.1395,16.22,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:00:00Z,30.3085,-88.1395,16.26,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T05:30:00Z,30.3085,-88.1395,15.78,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:00:00Z,30.3085,-88.1395,15.7,23.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T06:30:00Z,30.3085,-88.1395,16.2,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:00:00Z,30.3085,-88.1395,16.19,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T07:30:00Z,30.3085,-88.1395,16.36,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:00:00Z,30.3085,-88.1395,16.51,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T08:30:00Z,30.3085,-88.1395,16.29,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:00:00Z,30.3085,-88.1395,15.53,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T09:30:00Z,30.3085,-88.1395,14.98,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:00:00Z,30.3085,-88.1395,15.25,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T10:30:00Z,30.3085,-88.1395,15.15,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:00:00Z,30.3085,-88.1395,15.59,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T11:30:00Z,30.3085,-88.1395,15.89,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:00:00Z,30.3085,-88.1395,16.5,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T12:30:00Z,30.3085,-88.1395,16.87,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:00:00Z,30.3085,-88.1395,17.03,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T13:30:00Z,30.3085,-88.1395,17.06,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:00:00Z,30.3085,-88.1395,17.22,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T14:30:00Z,30.3085,-88.1395,17.35,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:00:00Z,30.3085,-88.1395,17.52,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T15:30:00Z,30.3085,-88.1395,17.75,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:00:00Z,30.3085,-88.1395,20.25,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T16:30:00Z,30.3085,-88.1395,22.55,22.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:00:00Z,30.3085,-88.1395,23.35,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T17:30:00Z,30.3085,-88.1395,23.56,23.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:00:00Z,30.3085,-88.1395,23.61,23.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T18:30:00Z,30.3085,-88.1395,23.7,23.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:00:00Z,30.3085,-88.1395,23.77,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T19:30:00Z,30.3085,-88.1395,23.8,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:00:00Z,30.3085,-88.1395,23.83,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T20:30:00Z,30.3085,-88.1395,23.85,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:00:00Z,30.3085,-88.1395,23.88,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T21:30:00Z,30.3085,-88.1395,23.89,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:00:00Z,30.3085,-88.1395,23.89,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T22:30:00Z,30.3085,-88.1395,23.83,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:00:00Z,30.3085,-88.1395,18.69,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-01T23:30:00Z,30.3085,-88.1395,13.71,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:00:00Z,30.3085,-88.1395,12.61,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T00:30:00Z,30.3085,-88.1395,11.98,24.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:00:00Z,30.3085,-88.1395,11.63,24.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T01:30:00Z,30.3085,-88.1395,11.1,24.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:00:00Z,30.3085,-88.1395,10.54,24.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T02:30:00Z,30.3085,-88.1395,10.14,24.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:00:00Z,30.3085,-88.1395,9.74,24.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T03:30:00Z,30.3085,-88.1395,9.44,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:00:00Z,30.3085,-88.1395,9.1,24.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T04:30:00Z,30.3085,-88.1395,8.86,24.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:00:00Z,30.3085,-88.1395,8.73,24.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T05:30:00Z,30.3085,-88.1395,8.53,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:00:00Z,30.3085,-88.1395,8.38,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T06:30:00Z,30.3085,-88.1395,8.37,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:00:00Z,30.3085,-88.1395,8.27,23.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T07:30:00Z,30.3085,-88.1395,8.12,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:00:00Z,30.3085,-88.1395,8.08,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T08:30:00Z,30.3085,-88.1395,8.08,23.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:00:00Z,30.3085,-88.1395,8.09,23.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T09:30:00Z,30.3085,-88.1395,8.11,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:00:00Z,30.3085,-88.1395,8.07,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T10:30:00Z,30.3085,-88.1395,8.13,23.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:00:00Z,30.3085,-88.1395,8.15,23.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T11:30:00Z,30.3085,-88.1395,8.26,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:00:00Z,30.3085,-88.1395,8.37,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T12:30:00Z,30.3085,-88.1395,8.69,23.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:00:00Z,30.3085,-88.1395,8.68,23.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T13:30:00Z,30.3085,-88.1395,8.75,23.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:00:00Z,30.3085,-88.1395,8.69,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T14:30:00Z,30.3085,-88.1395,8.48,23.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:00:00Z,30.3085,-88.1395,8.26,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T15:30:00Z,30.3085,-88.1395,8.31,23.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:00:00Z,30.3085,-88.1395,9.18,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T16:30:00Z,30.3085,-88.1395,9.68,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:00:00Z,30.3085,-88.1395,10.35,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T17:30:00Z,30.3085,-88.1395,10.67,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:00:00Z,30.3085,-88.1395,11.01,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T18:30:00Z,30.3085,-88.1395,10.67,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:00:00Z,30.3085,-88.1395,8.92,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T19:30:00Z,30.3085,-88.1395,8.72,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:00:00Z,30.3085,-88.1395,9.03,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T20:30:00Z,30.3085,-88.1395,9.37,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:00:00Z,30.3085,-88.1395,8.95,24.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T21:30:00Z,30.3085,-88.1395,8.81,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:00:00Z,30.3085,-88.1395,8.96,24.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T22:30:00Z,30.3085,-88.1395,9.3,24.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:00:00Z,30.3085,-88.1395,9.95,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-02T23:30:00Z,30.3085,-88.1395,10.5,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:00:00Z,30.3085,-88.1395,11.16,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T00:30:00Z,30.3085,-88.1395,10.89,23.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:00:00Z,30.3085,-88.1395,10.85,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T01:30:00Z,30.3085,-88.1395,11.08,23.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:00:00Z,30.3085,-88.1395,11.59,23.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T02:30:00Z,30.3085,-88.1395,11.7,23.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:00:00Z,30.3085,-88.1395,11.84,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T03:30:00Z,30.3085,-88.1395,11.96,23.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:00:00Z,30.3085,-88.1395,11.98,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T04:30:00Z,30.3085,-88.1395,11.95,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:00:00Z,30.3085,-88.1395,11.94,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T05:30:00Z,30.3085,-88.1395,11.91,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:00:00Z,30.3085,-88.1395,11.85,23.63,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T06:30:00Z,30.3085,-88.1395,11.82,23.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:00:00Z,30.3085,-88.1395,11.82,23.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T07:30:00Z,30.3085,-88.1395,12.13,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:00:00Z,30.3085,-88.1395,12.48,23.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T08:30:00Z,30.3085,-88.1395,12.89,23.46,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:00:00Z,30.3085,-88.1395,12.51,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T09:30:00Z,30.3085,-88.1395,13.28,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:00:00Z,30.3085,-88.1395,14.28,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T10:30:00Z,30.3085,-88.1395,14.3,23.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:00:00Z,30.3085,-88.1395,13.87,23.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T11:30:00Z,30.3085,-88.1395,13.93,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:00:00Z,30.3085,-88.1395,13.8,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T12:30:00Z,30.3085,-88.1395,14.34,23.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:00:00Z,30.3085,-88.1395,14.12,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T13:30:00Z,30.3085,-88.1395,12.78,23.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:00:00Z,30.3085,-88.1395,12.03,23.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T14:30:00Z,30.3085,-88.1395,12.07,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:00:00Z,30.3085,-88.1395,13.97,22.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T15:30:00Z,30.3085,-88.1395,13.59,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:00:00Z,30.3085,-88.1395,13.06,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T16:30:00Z,30.3085,-88.1395,13.08,22.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:00:00Z,30.3085,-88.1395,12.15,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T17:30:00Z,30.3085,-88.1395,12.21,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:00:00Z,30.3085,-88.1395,12.78,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T18:30:00Z,30.3085,-88.1395,12.42,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:00:00Z,30.3085,-88.1395,7.956,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T19:30:00Z,30.3085,-88.1395,7.956,13.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T20:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T21:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T22:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-03T23:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T00:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T01:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T02:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T03:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T04:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T05:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T06:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T07:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T08:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T09:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T10:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T11:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T12:30:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:00:00Z,30.3085,-88.1395,2.508,14.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T13:30:00Z,30.3085,-88.1395,2.269,14.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:00:00Z,30.3085,-88.1395,2.288,14.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T14:30:00Z,30.3085,-88.1395,2.316,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:00:00Z,30.3085,-88.1395,2.355,14.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T15:30:00Z,30.3085,-88.1395,2.367,13.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:00:00Z,30.3085,-88.1395,2.386,13.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T16:30:00Z,30.3085,-88.1395,2.397,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:00:00Z,30.3085,-88.1395,2.419,13.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T17:30:00Z,30.3085,-88.1395,2.426,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:00:00Z,30.3085,-88.1395,2.44,15.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T18:30:00Z,30.3085,-88.1395,2.476,15.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:00:00Z,30.3085,-88.1395,2.494,15.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T19:30:00Z,30.3085,-88.1395,2.496,15.65,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:00:00Z,30.3085,-88.1395,2.518,15.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T20:30:00Z,30.3085,-88.1395,2.525,15.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:00:00Z,30.3085,-88.1395,2.563,15.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T21:30:00Z,30.3085,-88.1395,2.538,15.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:00:00Z,30.3085,-88.1395,2.55,15.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T22:30:00Z,30.3085,-88.1395,2.538,16.13,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:00:00Z,30.3085,-88.1395,2.538,16.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-04T23:30:00Z,30.3085,-88.1395,2.543,15.4,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:00:00Z,30.3085,-88.1395,2.537,14.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T00:30:00Z,30.3085,-88.1395,2.518,13.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:00:00Z,30.3085,-88.1395,2.508,13.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T01:30:00Z,30.3085,-88.1395,2.491,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:00:00Z,30.3085,-88.1395,2.466,12.52,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T02:30:00Z,30.3085,-88.1395,2.438,12.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:00:00Z,30.3085,-88.1395,2.409,12.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T03:30:00Z,30.3085,-88.1395,2.384,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:00:00Z,30.3085,-88.1395,2.359,13.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T04:30:00Z,30.3085,-88.1395,2.339,13.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:00:00Z,30.3085,-88.1395,2.303,13.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T05:30:00Z,30.3085,-88.1395,2.286,13.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T06:00:00Z,30.3085,-88.1395,2.274,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T06:30:00Z,30.3085,-88.1395,2.242,14.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T07:00:00Z,30.3085,-88.1395,2.225,13.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T07:30:00Z,30.3085,-88.1395,2.211,13.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T08:00:00Z,30.3085,-88.1395,2.221,13.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T08:30:00Z,30.3085,-88.1395,2.228,13.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T09:00:00Z,30.3085,-88.1395,2.231,13.2,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T09:30:00Z,30.3085,-88.1395,2.236,13.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T10:00:00Z,30.3085,-88.1395,2.248,13.02,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T10:30:00Z,30.3085,-88.1395,2.252,12.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T11:00:00Z,30.3085,-88.1395,2.235,13.0,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T11:30:00Z,30.3085,-88.1395,2.245,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T12:00:00Z,30.3085,-88.1395,2.28,13.1,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T12:30:00Z,30.3085,-88.1395,2.3,13.3,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T13:00:00Z,30.3085,-88.1395,2.331,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T13:30:00Z,30.3085,-88.1395,2.335,13.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T14:00:00Z,30.3085,-88.1395,2.339,14.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T14:30:00Z,30.3085,-88.1395,2.393,14.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T15:00:00Z,30.3085,-88.1395,2.443,14.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T15:30:00Z,30.3085,-88.1395,2.465,13.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T16:00:00Z,30.3085,-88.1395,2.493,12.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T16:30:00Z,30.3085,-88.1395,2.543,12.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T17:00:00Z,30.3085,-88.1395,2.562,13.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T17:30:00Z,30.3085,-88.1395,2.56,13.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T18:00:00Z,30.3085,-88.1395,2.547,14.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T18:30:00Z,30.3085,-88.1395,2.556,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T19:00:00Z,30.3085,-88.1395,2.541,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T19:30:00Z,30.3085,-88.1395,2.543,15.98,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T20:00:00Z,30.3085,-88.1395,2.566,15.85,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T20:30:00Z,30.3085,-88.1395,2.575,16.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T21:00:00Z,30.3085,-88.1395,2.565,16.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T21:30:00Z,30.3085,-88.1395,2.579,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T22:00:00Z,30.3085,-88.1395,2.587,16.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T22:30:00Z,30.3085,-88.1395,2.572,16.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T23:00:00Z,30.3085,-88.1395,2.577,16.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-05T23:30:00Z,30.3085,-88.1395,2.575,16.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T00:00:00Z,30.3085,-88.1395,2.564,16.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T00:30:00Z,30.3085,-88.1395,2.562,16.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T01:00:00Z,30.3085,-88.1395,2.574,16.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T01:30:00Z,30.3085,-88.1395,2.608,16.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T02:00:00Z,30.3085,-88.1395,2.587,15.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T02:30:00Z,30.3085,-88.1395,2.573,15.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T03:00:00Z,30.3085,-88.1395,2.531,15.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T03:30:00Z,30.3085,-88.1395,2.484,15.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T04:00:00Z,30.3085,-88.1395,2.489,15.27,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T04:30:00Z,30.3085,-88.1395,2.468,15.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T05:00:00Z,30.3085,-88.1395,2.355,15.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T05:30:00Z,30.3085,-88.1395,2.251,15.66,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T06:00:00Z,30.3085,-88.1395,2.188,13.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T06:30:00Z,30.3085,-88.1395,2.129,13.42,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T07:00:00Z,30.3085,-88.1395,2.082,13.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T07:30:00Z,30.3085,-88.1395,2.016,14.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T08:00:00Z,30.3085,-88.1395,1.995,14.26,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T08:30:00Z,30.3085,-88.1395,1.968,14.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T09:00:00Z,30.3085,-88.1395,1.933,13.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T09:30:00Z,30.3085,-88.1395,1.91,13.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T10:00:00Z,30.3085,-88.1395,1.887,13.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T10:30:00Z,30.3085,-88.1395,1.884,12.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T11:00:00Z,30.3085,-88.1395,1.902,12.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T11:30:00Z,30.3085,-88.1395,1.908,12.5,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T12:00:00Z,30.3085,-88.1395,1.93,12.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T12:30:00Z,30.3085,-88.1395,1.925,12.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T13:00:00Z,30.3085,-88.1395,1.942,12.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T13:30:00Z,30.3085,-88.1395,1.967,12.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-04-06T14:00:00Z,30.3085,-88.1395,2.0,12.65,1111122 