owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2017-03-01T00:00:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T00:30:00Z,30.2513,-88.0778,21.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T01:00:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T01:30:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T02:00:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T02:30:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T03:00:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T03:30:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T04:00:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T04:30:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T05:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T05:30:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T06:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T06:30:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T07:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T07:30:00Z,30.2513,-88.0778,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T08:00:00Z,30.2513,-88.0778,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T08:30:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T09:00:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T09:30:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T10:00:00Z,30.2513,-88.0778,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T10:30:00Z,30.2513,-88.0778,21.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T11:00:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T11:30:00Z,30.2513,-88.0778,21.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T12:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T12:30:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T13:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T13:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T14:00:00Z,30.2513,-88.0778,21.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T14:30:00Z,30.2513,-88.0778,21.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T15:00:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T15:30:00Z,30.2513,-88.0778,22.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T16:00:00Z,30.2513,-88.0778,23.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T16:30:00Z,30.2513,-88.0778,23.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T17:00:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T17:30:00Z,30.2513,-88.0778,23.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T18:00:00Z,30.2513,-88.0778,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T18:30:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T19:00:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T19:30:00Z,30.2513,-88.0778,22.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T20:00:00Z,30.2513,-88.0778,23.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T20:30:00Z,30.2513,-88.0778,22.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T21:00:00Z,30.2513,-88.0778,22.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T21:30:00Z,30.2513,-88.0778,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T22:00:00Z,30.2513,-88.0778,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T22:30:00Z,30.2513,-88.0778,22.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T23:00:00Z,30.2513,-88.0778,22.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-01T23:30:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T00:00:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T00:30:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T01:00:00Z,30.2513,-88.0778,21.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T01:30:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T02:00:00Z,30.2513,-88.0778,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T02:30:00Z,30.2513,-88.0778,21.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T03:00:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T03:30:00Z,30.2513,-88.0778,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T04:00:00Z,30.2513,-88.0778,21.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T04:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T05:00:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T05:30:00Z,30.2513,-88.0778,18.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T06:30:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T07:00:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T07:30:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T08:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T08:30:00Z,30.2513,-88.0778,17.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T09:00:00Z,30.2513,-88.0778,17.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T09:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T10:00:00Z,30.2513,-88.0778,16.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T10:30:00Z,30.2513,-88.0778,16.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T11:00:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T11:30:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T12:00:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T12:30:00Z,30.2513,-88.0778,15.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T13:00:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T13:30:00Z,30.2513,-88.0778,14.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T14:00:00Z,30.2513,-88.0778,14.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T14:30:00Z,30.2513,-88.0778,14.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T15:00:00Z,30.2513,-88.0778,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T15:30:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T16:00:00Z,30.2513,-88.0778,13.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T16:30:00Z,30.2513,-88.0778,14.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T17:00:00Z,30.2513,-88.0778,14.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T17:30:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T18:00:00Z,30.2513,-88.0778,15.04,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T18:30:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T19:00:00Z,30.2513,-88.0778,15.28,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T19:30:00Z,30.2513,-88.0778,15.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T20:00:00Z,30.2513,-88.0778,16.2,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T20:30:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T21:00:00Z,30.2513,-88.0778,16.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T21:30:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T22:00:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T22:30:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T23:00:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-02T23:30:00Z,30.2513,-88.0778,17.55,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T00:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T00:30:00Z,30.2513,-88.0778,17.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T01:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T01:30:00Z,30.2513,-88.0778,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T02:00:00Z,30.2513,-88.0778,16.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T02:30:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T03:00:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T03:30:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T04:00:00Z,30.2513,-88.0778,15.57,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T04:30:00Z,30.2513,-88.0778,15.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T05:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T05:30:00Z,30.2513,-88.0778,14.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T06:30:00Z,30.2513,-88.0778,14.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T07:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T07:30:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T08:00:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T08:30:00Z,30.2513,-88.0778,13.67,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T09:00:00Z,30.2513,-88.0778,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T09:30:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T10:00:00Z,30.2513,-88.0778,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T10:30:00Z,30.2513,-88.0778,13.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T11:00:00Z,30.2513,-88.0778,12.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T11:30:00Z,30.2513,-88.0778,12.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T12:00:00Z,30.2513,-88.0778,12.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T12:30:00Z,30.2513,-88.0778,12.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T13:00:00Z,30.2513,-88.0778,12.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T13:30:00Z,30.2513,-88.0778,12.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T14:00:00Z,30.2513,-88.0778,12.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T14:30:00Z,30.2513,-88.0778,12.91,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T15:00:00Z,30.2513,-88.0778,12.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T15:30:00Z,30.2513,-88.0778,13.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T16:00:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T16:30:00Z,30.2513,-88.0778,15.1,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T17:00:00Z,30.2513,-88.0778,14.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T17:30:00Z,30.2513,-88.0778,14.69,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T18:00:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T18:30:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T19:00:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T19:30:00Z,30.2513,-88.0778,17.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T20:00:00Z,30.2513,-88.0778,17.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T20:30:00Z,30.2513,-88.0778,17.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T21:00:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T21:30:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T22:00:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T22:30:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T23:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-03T23:30:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T00:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T00:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T01:00:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T01:30:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T02:00:00Z,30.2513,-88.0778,17.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T02:30:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T03:00:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T03:30:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T04:00:00Z,30.2513,-88.0778,16.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T04:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T05:00:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T05:30:00Z,30.2513,-88.0778,15.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T06:30:00Z,30.2513,-88.0778,15.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T07:00:00Z,30.2513,-88.0778,14.83,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T07:30:00Z,30.2513,-88.0778,14.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T08:00:00Z,30.2513,-88.0778,14.18,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T08:30:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T09:00:00Z,30.2513,-88.0778,13.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T09:30:00Z,30.2513,-88.0778,13.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T10:00:00Z,30.2513,-88.0778,13.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T10:30:00Z,30.2513,-88.0778,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T11:00:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T11:30:00Z,30.2513,-88.0778,12.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T12:00:00Z,30.2513,-88.0778,11.86,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T12:30:00Z,30.2513,-88.0778,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T13:00:00Z,30.2513,-88.0778,11.79,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T13:30:00Z,30.2513,-88.0778,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T14:00:00Z,30.2513,-88.0778,12.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T14:30:00Z,30.2513,-88.0778,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T15:00:00Z,30.2513,-88.0778,12.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T15:30:00Z,30.2513,-88.0778,13.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T16:00:00Z,30.2513,-88.0778,14.23,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T16:30:00Z,30.2513,-88.0778,14.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T17:00:00Z,30.2513,-88.0778,15.0,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T17:30:00Z,30.2513,-88.0778,15.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T18:00:00Z,30.2513,-88.0778,15.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T18:30:00Z,30.2513,-88.0778,15.5,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T19:00:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T19:30:00Z,30.2513,-88.0778,15.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T20:00:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T20:30:00Z,30.2513,-88.0778,16.25,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T21:00:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T21:30:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T22:00:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T22:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T23:00:00Z,30.2513,-88.0778,17.07,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-04T23:30:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T00:00:00Z,30.2513,-88.0778,16.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T00:30:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T01:00:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T01:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T02:00:00Z,30.2513,-88.0778,17.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T02:30:00Z,30.2513,-88.0778,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T03:00:00Z,30.2513,-88.0778,17.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T03:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T04:00:00Z,30.2513,-88.0778,16.39,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T04:30:00Z,30.2513,-88.0778,16.02,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T05:00:00Z,30.2513,-88.0778,15.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T05:30:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T06:30:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T07:00:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T07:30:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T08:00:00Z,30.2513,-88.0778,15.53,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T08:30:00Z,30.2513,-88.0778,15.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T09:00:00Z,30.2513,-88.0778,15.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T09:30:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T10:00:00Z,30.2513,-88.0778,14.95,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T10:30:00Z,30.2513,-88.0778,15.16,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T11:00:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T11:30:00Z,30.2513,-88.0778,14.99,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T12:00:00Z,30.2513,-88.0778,15.09,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T12:30:00Z,30.2513,-88.0778,15.19,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T13:00:00Z,30.2513,-88.0778,15.47,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T13:30:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T14:00:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T14:30:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T15:00:00Z,30.2513,-88.0778,18.62,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T15:30:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T16:00:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T16:30:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T17:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T17:30:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T18:00:00Z,30.2513,-88.0778,20.06,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T18:30:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T19:00:00Z,30.2513,-88.0778,20.33,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T19:30:00Z,30.2513,-88.0778,20.29,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T20:00:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T20:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T21:00:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T21:30:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T22:00:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T22:30:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T23:00:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-05T23:30:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T00:00:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T00:30:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T01:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T01:30:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T02:00:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T02:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T03:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T03:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T04:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T04:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T05:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T05:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T06:00:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T06:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T07:00:00Z,30.2513,-88.0778,19.61,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T07:30:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T08:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T08:30:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T09:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T09:30:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T10:00:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T10:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T11:00:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T11:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T12:00:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T12:30:00Z,30.2513,-88.0778,19.3,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T13:00:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T13:30:00Z,30.2513,-88.0778,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T14:00:00Z,30.2513,-88.0778,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T14:30:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T15:00:00Z,30.2513,-88.0778,20.75,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T15:30:00Z,30.2513,-88.0778,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T16:00:00Z,30.2513,-88.0778,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T16:30:00Z,30.2513,-88.0778,20.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T17:00:00Z,30.2513,-88.0778,20.63,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T17:30:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T18:00:00Z,30.2513,-88.0778,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T18:30:00Z,30.2513,-88.0778,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T19:00:00Z,30.2513,-88.0778,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T19:30:00Z,30.2513,-88.0778,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T20:00:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T20:30:00Z,30.2513,-88.0778,20.72,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T21:00:00Z,30.2513,-88.0778,20.65,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T21:30:00Z,30.2513,-88.0778,20.52,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T22:00:00Z,30.2513,-88.0778,20.38,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T22:30:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T23:00:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-06T23:30:00Z,30.2513,-88.0778,19.85,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-07T00:00:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-07T00:30:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-07T01:00:00Z,30.2513,-88.0778,19.77,1111122 
DISL,ioos:station:DISL:DISL:1,2017-03-07T01:30:00Z,30.2513,-88.0778,19.71,1111122 