owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2007-12-01T00:00:00Z,28.9818,-94.9186,1022.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T00:30:00Z,28.9818,-94.9186,1022.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T01:00:00Z,28.9818,-94.9186,1022.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T01:30:00Z,28.9818,-94.9186,1022.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T02:00:00Z,28.9818,-94.9186,1022.66,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T02:30:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T03:00:00Z,28.9818,-94.9186,1022.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T03:30:00Z,28.9818,-94.9186,1022.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T04:00:00Z,28.9818,-94.9186,1022.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T04:30:00Z,28.9818,-94.9186,1022.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T05:00:00Z,28.9818,-94.9186,1022.81,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T05:30:00Z,28.9818,-94.9186,1022.57,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T06:00:00Z,28.9818,-94.9186,1022.43,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T06:30:00Z,28.9818,-94.9186,1022.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T07:00:00Z,28.9818,-94.9186,1022.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T07:30:00Z,28.9818,-94.9186,1021.85,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T08:00:00Z,28.9818,-94.9186,1021.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T08:30:00Z,28.9818,-94.9186,1021.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T09:00:00Z,28.9818,-94.9186,1020.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T09:30:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T10:00:00Z,28.9818,-94.9186,1020.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T10:30:00Z,28.9818,-94.9186,1020.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T11:00:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T11:30:00Z,28.9818,-94.9186,1019.81,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T12:00:00Z,28.9818,-94.9186,1020.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T12:30:00Z,28.9818,-94.9186,1020.3,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T13:00:00Z,28.9818,-94.9186,1020.55,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T13:30:00Z,28.9818,-94.9186,1020.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T14:00:00Z,28.9818,-94.9186,1020.6,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T14:30:00Z,28.9818,-94.9186,1020.86,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T15:00:00Z,28.9818,-94.9186,1020.78,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T15:30:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T16:00:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T16:30:00Z,28.9818,-94.9186,1020.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T17:00:00Z,28.9818,-94.9186,1019.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T17:30:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T18:00:00Z,28.9818,-94.9186,1018.88,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T18:30:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T19:00:00Z,28.9818,-94.9186,1017.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T19:30:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T20:00:00Z,28.9818,-94.9186,1016.7,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T20:30:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T21:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T21:30:00Z,28.9818,-94.9186,1016.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T22:00:00Z,28.9818,-94.9186,1016.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T22:30:00Z,28.9818,-94.9186,1016.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T23:00:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-01T23:30:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T00:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T00:30:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T01:00:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T01:30:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T02:00:00Z,28.9818,-94.9186,1017.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T02:30:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T03:00:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T03:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T04:00:00Z,28.9818,-94.9186,1017.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T04:30:00Z,28.9818,-94.9186,1017.23,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T05:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T05:30:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T06:00:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T06:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T07:00:00Z,28.9818,-94.9186,1016.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T07:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T08:00:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T08:30:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T09:00:00Z,28.9818,-94.9186,1016.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T09:30:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T10:00:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T10:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T11:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T11:30:00Z,28.9818,-94.9186,1017.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T12:00:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T12:30:00Z,28.9818,-94.9186,1017.66,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T13:00:00Z,28.9818,-94.9186,1018.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T13:30:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T14:00:00Z,28.9818,-94.9186,1018.71,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T14:30:00Z,28.9818,-94.9186,1018.62,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T15:00:00Z,28.9818,-94.9186,1018.87,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T15:30:00Z,28.9818,-94.9186,1019.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T16:00:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T16:30:00Z,28.9818,-94.9186,1020.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T17:00:00Z,28.9818,-94.9186,1019.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T17:30:00Z,28.9818,-94.9186,1020.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T18:00:00Z,28.9818,-94.9186,1019.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T18:30:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T19:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T19:30:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T20:00:00Z,28.9818,-94.9186,1019.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T20:30:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T21:00:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T21:30:00Z,28.9818,-94.9186,1019.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T22:00:00Z,28.9818,-94.9186,1018.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T22:30:00Z,28.9818,-94.9186,1019.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T23:00:00Z,28.9818,-94.9186,1019.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-02T23:30:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T00:00:00Z,28.9818,-94.9186,1020.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T00:30:00Z,28.9818,-94.9186,1020.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T01:00:00Z,28.9818,-94.9186,1020.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T01:30:00Z,28.9818,-94.9186,1021.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T02:00:00Z,28.9818,-94.9186,1021.84,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T02:30:00Z,28.9818,-94.9186,1021.88,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T03:00:00Z,28.9818,-94.9186,1022.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T03:30:00Z,28.9818,-94.9186,1022.3,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T04:00:00Z,28.9818,-94.9186,1022.42,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T04:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T05:00:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T05:30:00Z,28.9818,-94.9186,1023.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T06:00:00Z,28.9818,-94.9186,1023.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T06:30:00Z,28.9818,-94.9186,1024.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T07:00:00Z,28.9818,-94.9186,1024.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T07:30:00Z,28.9818,-94.9186,1025.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T08:00:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T08:30:00Z,28.9818,-94.9186,1025.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T09:00:00Z,28.9818,-94.9186,1026.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T09:30:00Z,28.9818,-94.9186,1026.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T10:00:00Z,28.9818,-94.9186,1026.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T10:30:00Z,28.9818,-94.9186,1027.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T11:00:00Z,28.9818,-94.9186,1027.7,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T11:30:00Z,28.9818,-94.9186,1027.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T12:00:00Z,28.9818,-94.9186,1028.54,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T12:30:00Z,28.9818,-94.9186,1028.78,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T13:00:00Z,28.9818,-94.9186,1029.16,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T13:30:00Z,28.9818,-94.9186,1029.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T14:00:00Z,28.9818,-94.9186,1030.37,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T14:30:00Z,28.9818,-94.9186,1030.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T15:00:00Z,28.9818,-94.9186,1030.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T15:30:00Z,28.9818,-94.9186,1030.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T16:00:00Z,28.9818,-94.9186,1031.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T16:30:00Z,28.9818,-94.9186,1031.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T17:00:00Z,28.9818,-94.9186,1030.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T17:30:00Z,28.9818,-94.9186,1030.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T18:00:00Z,28.9818,-94.9186,1030.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T18:30:00Z,28.9818,-94.9186,1029.75,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T19:00:00Z,28.9818,-94.9186,1029.0,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T19:30:00Z,28.9818,-94.9186,1028.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T20:00:00Z,28.9818,-94.9186,1028.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T20:30:00Z,28.9818,-94.9186,1027.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T21:00:00Z,28.9818,-94.9186,1027.46,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T21:30:00Z,28.9818,-94.9186,1027.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T22:00:00Z,28.9818,-94.9186,1027.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T22:30:00Z,28.9818,-94.9186,1027.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T23:00:00Z,28.9818,-94.9186,1027.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-03T23:30:00Z,28.9818,-94.9186,1026.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T00:00:00Z,28.9818,-94.9186,1027.05,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T00:30:00Z,28.9818,-94.9186,1027.37,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T01:00:00Z,28.9818,-94.9186,1027.93,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T01:30:00Z,28.9818,-94.9186,1028.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T02:00:00Z,28.9818,-94.9186,1028.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T02:30:00Z,28.9818,-94.9186,1027.73,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T03:00:00Z,28.9818,-94.9186,1027.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T03:30:00Z,28.9818,-94.9186,1027.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T04:00:00Z,28.9818,-94.9186,1027.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T04:30:00Z,28.9818,-94.9186,1027.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T05:00:00Z,28.9818,-94.9186,1026.94,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T05:30:00Z,28.9818,-94.9186,1026.72,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T06:00:00Z,28.9818,-94.9186,1026.19,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T06:30:00Z,28.9818,-94.9186,1026.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T07:00:00Z,28.9818,-94.9186,1025.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T07:30:00Z,28.9818,-94.9186,1025.29,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T08:00:00Z,28.9818,-94.9186,1025.54,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T08:30:00Z,28.9818,-94.9186,1025.22,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T09:00:00Z,28.9818,-94.9186,1025.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T09:30:00Z,28.9818,-94.9186,1024.54,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T10:00:00Z,28.9818,-94.9186,1024.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T10:30:00Z,28.9818,-94.9186,1023.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T11:00:00Z,28.9818,-94.9186,1023.64,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T11:30:00Z,28.9818,-94.9186,1023.37,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T12:00:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T12:30:00Z,28.9818,-94.9186,1023.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T13:00:00Z,28.9818,-94.9186,1023.24,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T13:30:00Z,28.9818,-94.9186,1023.54,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T14:00:00Z,28.9818,-94.9186,1023.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T14:30:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T15:00:00Z,28.9818,-94.9186,1023.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T15:30:00Z,28.9818,-94.9186,1023.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T16:00:00Z,28.9818,-94.9186,1023.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T16:30:00Z,28.9818,-94.9186,1022.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T17:00:00Z,28.9818,-94.9186,1022.51,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T17:30:00Z,28.9818,-94.9186,1021.91,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T18:00:00Z,28.9818,-94.9186,1021.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T18:30:00Z,28.9818,-94.9186,1020.4,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T19:00:00Z,28.9818,-94.9186,1019.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T19:30:00Z,28.9818,-94.9186,1018.78,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T20:00:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T20:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T21:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T21:30:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T22:00:00Z,28.9818,-94.9186,1016.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T22:30:00Z,28.9818,-94.9186,1016.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T23:00:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-04T23:30:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T00:00:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T00:30:00Z,28.9818,-94.9186,1015.46,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T01:00:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T01:30:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T02:00:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T02:30:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T03:00:00Z,28.9818,-94.9186,1014.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T03:30:00Z,28.9818,-94.9186,1013.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T04:00:00Z,28.9818,-94.9186,1013.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T04:30:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T05:00:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T05:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T06:00:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T06:30:00Z,28.9818,-94.9186,1013.02,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T07:00:00Z,28.9818,-94.9186,1012.53,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T07:30:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T08:00:00Z,28.9818,-94.9186,1012.35,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T08:30:00Z,28.9818,-94.9186,1012.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T09:00:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T09:30:00Z,28.9818,-94.9186,1012.32,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T10:00:00Z,28.9818,-94.9186,1012.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T10:30:00Z,28.9818,-94.9186,1012.01,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T11:00:00Z,28.9818,-94.9186,1012.06,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T11:30:00Z,28.9818,-94.9186,1012.07,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T12:00:00Z,28.9818,-94.9186,1012.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T12:30:00Z,28.9818,-94.9186,1012.04,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T13:00:00Z,28.9818,-94.9186,1012.11,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T13:30:00Z,28.9818,-94.9186,1012.17,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T14:00:00Z,28.9818,-94.9186,1012.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T14:30:00Z,28.9818,-94.9186,1012.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T15:00:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T15:30:00Z,28.9818,-94.9186,1013.29,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T16:00:00Z,28.9818,-94.9186,1013.52,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T16:30:00Z,28.9818,-94.9186,1013.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T17:00:00Z,28.9818,-94.9186,1013.45,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T17:30:00Z,28.9818,-94.9186,1013.12,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T18:00:00Z,28.9818,-94.9186,1012.67,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T18:30:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T19:00:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T19:30:00Z,28.9818,-94.9186,1011.66,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T20:00:00Z,28.9818,-94.9186,1011.38,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T20:30:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T21:00:00Z,28.9818,-94.9186,1011.36,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T21:30:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T22:00:00Z,28.9818,-94.9186,1011.44,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-05T22:30:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T00:00:00Z,28.9818,-94.9186,1012.21,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T00:30:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T01:00:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T01:30:00Z,28.9818,-94.9186,1013.28,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T02:00:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T02:30:00Z,28.9818,-94.9186,1013.81,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T03:00:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T03:30:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T04:00:00Z,28.9818,-94.9186,1014.14,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T04:30:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T05:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T05:30:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T06:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T06:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T07:00:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T07:30:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T08:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T08:30:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T09:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T09:30:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T10:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T10:30:00Z,28.9818,-94.9186,1015.83,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T11:00:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T11:30:00Z,28.9818,-94.9186,1015.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T12:00:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T12:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T13:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T13:30:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T14:00:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T14:30:00Z,28.9818,-94.9186,1017.49,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T15:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T15:30:00Z,28.9818,-94.9186,1017.85,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T16:00:00Z,28.9818,-94.9186,1017.54,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T16:30:00Z,28.9818,-94.9186,1017.48,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T17:00:00Z,28.9818,-94.9186,1017.59,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T17:30:00Z,28.9818,-94.9186,1017.4,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T18:00:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T18:30:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T19:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2007-12-06T19:30:00Z,28.9818,-94.9186,1015.14,11111222 