owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:00:00Z,26.4040,-81.8810,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:06:00Z,26.4040,-81.8810,-0.525,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:12:00Z,26.4040,-81.8810,-0.526,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:18:00Z,26.4040,-81.8810,-0.518,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:24:00Z,26.4040,-81.8810,-0.513,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:30:00Z,26.4040,-81.8810,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:36:00Z,26.4040,-81.8810,-0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:42:00Z,26.4040,-81.8810,-0.487,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:48:00Z,26.4040,-81.8810,-0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T00:54:00Z,26.4040,-81.8810,-0.456,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:00:00Z,26.4040,-81.8810,-0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:06:00Z,26.4040,-81.8810,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:12:00Z,26.4040,-81.8810,-0.427,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:18:00Z,26.4040,-81.8810,-0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:24:00Z,26.4040,-81.8810,-0.393,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:30:00Z,26.4040,-81.8810,-0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:36:00Z,26.4040,-81.8810,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:42:00Z,26.4040,-81.8810,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:48:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T01:54:00Z,26.4040,-81.8810,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:00:00Z,26.4040,-81.8810,-0.322,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:06:00Z,26.4040,-81.8810,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:12:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:18:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:24:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:30:00Z,26.4040,-81.8810,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:36:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:42:00Z,26.4040,-81.8810,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:48:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T02:54:00Z,26.4040,-81.8810,-0.176,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:00:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:06:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:12:00Z,26.4040,-81.8810,-0.134,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:18:00Z,26.4040,-81.8810,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:24:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:30:00Z,26.4040,-81.8810,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:36:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:42:00Z,26.4040,-81.8810,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:48:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T03:54:00Z,26.4040,-81.8810,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:00:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:06:00Z,26.4040,-81.8810,0.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:12:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:18:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:24:00Z,26.4040,-81.8810,0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:30:00Z,26.4040,-81.8810,0.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:36:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:42:00Z,26.4040,-81.8810,0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:48:00Z,26.4040,-81.8810,0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T04:54:00Z,26.4040,-81.8810,0.126,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:00:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:06:00Z,26.4040,-81.8810,0.151,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:12:00Z,26.4040,-81.8810,0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:18:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:24:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:30:00Z,26.4040,-81.8810,0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:36:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:42:00Z,26.4040,-81.8810,0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:48:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T05:54:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:00:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:06:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:12:00Z,26.4040,-81.8810,0.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:18:00Z,26.4040,-81.8810,0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:24:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:30:00Z,26.4040,-81.8810,0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:36:00Z,26.4040,-81.8810,0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:42:00Z,26.4040,-81.8810,0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:48:00Z,26.4040,-81.8810,0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T06:54:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:00:00Z,26.4040,-81.8810,0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:06:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:12:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:18:00Z,26.4040,-81.8810,0.145,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:24:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:30:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:36:00Z,26.4040,-81.8810,0.122,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:42:00Z,26.4040,-81.8810,0.114,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:48:00Z,26.4040,-81.8810,0.104,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T07:54:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:00:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:06:00Z,26.4040,-81.8810,0.075,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:12:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:18:00Z,26.4040,-81.8810,0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:24:00Z,26.4040,-81.8810,0.071,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:30:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:36:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:42:00Z,26.4040,-81.8810,0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:48:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T08:54:00Z,26.4040,-81.8810,0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:00:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:06:00Z,26.4040,-81.8810,0.016,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:12:00Z,26.4040,-81.8810,0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:18:00Z,26.4040,-81.8810,0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:24:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:30:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:36:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:42:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:48:00Z,26.4040,-81.8810,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T09:54:00Z,26.4040,-81.8810,-0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:00:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:06:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:12:00Z,26.4040,-81.8810,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:18:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:24:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:30:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:36:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:42:00Z,26.4040,-81.8810,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:48:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T10:54:00Z,26.4040,-81.8810,-0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:00:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:06:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:12:00Z,26.4040,-81.8810,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:18:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:24:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:30:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:36:00Z,26.4040,-81.8810,-0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:42:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:48:00Z,26.4040,-81.8810,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T11:54:00Z,26.4040,-81.8810,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:00:00Z,26.4040,-81.8810,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:06:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:12:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:18:00Z,26.4040,-81.8810,-0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:24:00Z,26.4040,-81.8810,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:30:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:36:00Z,26.4040,-81.8810,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:42:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:48:00Z,26.4040,-81.8810,-0.026,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T12:54:00Z,26.4040,-81.8810,-0.014,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:00:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:06:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:12:00Z,26.4040,-81.8810,0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:18:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:24:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:30:00Z,26.4040,-81.8810,0.089,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:36:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:42:00Z,26.4040,-81.8810,0.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:48:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T13:54:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:00:00Z,26.4040,-81.8810,0.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:06:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:12:00Z,26.4040,-81.8810,0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:18:00Z,26.4040,-81.8810,0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:24:00Z,26.4040,-81.8810,0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:30:00Z,26.4040,-81.8810,0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:36:00Z,26.4040,-81.8810,0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:42:00Z,26.4040,-81.8810,0.282,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:48:00Z,26.4040,-81.8810,0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T14:54:00Z,26.4040,-81.8810,0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:00:00Z,26.4040,-81.8810,0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:06:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:12:00Z,26.4040,-81.8810,0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:18:00Z,26.4040,-81.8810,0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:24:00Z,26.4040,-81.8810,0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:30:00Z,26.4040,-81.8810,0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:36:00Z,26.4040,-81.8810,0.396,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:42:00Z,26.4040,-81.8810,0.406,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:48:00Z,26.4040,-81.8810,0.413,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T15:54:00Z,26.4040,-81.8810,0.418,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:00:00Z,26.4040,-81.8810,0.433,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:06:00Z,26.4040,-81.8810,0.441,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:12:00Z,26.4040,-81.8810,0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:18:00Z,26.4040,-81.8810,0.458,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:24:00Z,26.4040,-81.8810,0.461,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:30:00Z,26.4040,-81.8810,0.472,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:36:00Z,26.4040,-81.8810,0.475,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:42:00Z,26.4040,-81.8810,0.475,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:48:00Z,26.4040,-81.8810,0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T16:54:00Z,26.4040,-81.8810,0.491,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:00:00Z,26.4040,-81.8810,0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:06:00Z,26.4040,-81.8810,0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:12:00Z,26.4040,-81.8810,0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:18:00Z,26.4040,-81.8810,0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:24:00Z,26.4040,-81.8810,0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:30:00Z,26.4040,-81.8810,0.496,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:36:00Z,26.4040,-81.8810,0.489,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:42:00Z,26.4040,-81.8810,0.494,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:48:00Z,26.4040,-81.8810,0.492,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T17:54:00Z,26.4040,-81.8810,0.486,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:00:00Z,26.4040,-81.8810,0.485,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:06:00Z,26.4040,-81.8810,0.478,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:12:00Z,26.4040,-81.8810,0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:18:00Z,26.4040,-81.8810,0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:24:00Z,26.4040,-81.8810,0.432,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:30:00Z,26.4040,-81.8810,0.422,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:36:00Z,26.4040,-81.8810,0.408,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:42:00Z,26.4040,-81.8810,0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:48:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T18:54:00Z,26.4040,-81.8810,0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:00:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:06:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:12:00Z,26.4040,-81.8810,0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:18:00Z,26.4040,-81.8810,0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:24:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:30:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:36:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:42:00Z,26.4040,-81.8810,0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:48:00Z,26.4040,-81.8810,0.048,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T20:54:00Z,26.4040,-81.8810,0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:00:00Z,26.4040,-81.8810,0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:06:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:12:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:18:00Z,26.4040,-81.8810,-0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:24:00Z,26.4040,-81.8810,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:30:00Z,26.4040,-81.8810,-0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:36:00Z,26.4040,-81.8810,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:42:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:48:00Z,26.4040,-81.8810,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T21:54:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:00:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:06:00Z,26.4040,-81.8810,-0.192,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:12:00Z,26.4040,-81.8810,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:18:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:24:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:30:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:36:00Z,26.4040,-81.8810,-0.274,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:42:00Z,26.4040,-81.8810,-0.287,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:48:00Z,26.4040,-81.8810,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T22:54:00Z,26.4040,-81.8810,-0.325,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:00:00Z,26.4040,-81.8810,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:06:00Z,26.4040,-81.8810,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:12:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:18:00Z,26.4040,-81.8810,-0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:24:00Z,26.4040,-81.8810,-0.399,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:30:00Z,26.4040,-81.8810,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:36:00Z,26.4040,-81.8810,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:42:00Z,26.4040,-81.8810,-0.439,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:48:00Z,26.4040,-81.8810,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-01T23:54:00Z,26.4040,-81.8810,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:00:00Z,26.4040,-81.8810,-0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:06:00Z,26.4040,-81.8810,-0.475,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:12:00Z,26.4040,-81.8810,-0.482,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:18:00Z,26.4040,-81.8810,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:24:00Z,26.4040,-81.8810,-0.495,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:30:00Z,26.4040,-81.8810,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:36:00Z,26.4040,-81.8810,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:42:00Z,26.4040,-81.8810,-0.499,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:48:00Z,26.4040,-81.8810,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T00:54:00Z,26.4040,-81.8810,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:00:00Z,26.4040,-81.8810,-0.494,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:06:00Z,26.4040,-81.8810,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:12:00Z,26.4040,-81.8810,-0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:18:00Z,26.4040,-81.8810,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:24:00Z,26.4040,-81.8810,-0.447,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:30:00Z,26.4040,-81.8810,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:36:00Z,26.4040,-81.8810,-0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:42:00Z,26.4040,-81.8810,-0.405,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:48:00Z,26.4040,-81.8810,-0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T01:54:00Z,26.4040,-81.8810,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:00:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:06:00Z,26.4040,-81.8810,-0.358,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:12:00Z,26.4040,-81.8810,-0.351,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:18:00Z,26.4040,-81.8810,-0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:24:00Z,26.4040,-81.8810,-0.323,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:30:00Z,26.4040,-81.8810,-0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:36:00Z,26.4040,-81.8810,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:42:00Z,26.4040,-81.8810,-0.277,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:48:00Z,26.4040,-81.8810,-0.264,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T02:54:00Z,26.4040,-81.8810,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:00:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:06:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:12:00Z,26.4040,-81.8810,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:18:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:24:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:30:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:36:00Z,26.4040,-81.8810,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:42:00Z,26.4040,-81.8810,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:48:00Z,26.4040,-81.8810,-0.116,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-08-02T03:54:00Z,26.4040,-81.8810,-0.097,1111122 