owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T00:05:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T00:35:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T01:05:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T01:35:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T02:05:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T02:35:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T03:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T03:35:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T04:05:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T04:35:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T05:05:00Z,26.0630,-83.0730,29.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T05:35:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T07:05:00Z,26.0630,-83.0730,28.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T07:35:00Z,26.0630,-83.0730,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T08:05:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T08:35:00Z,26.0630,-83.0730,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T09:05:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T09:35:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T10:05:00Z,26.0630,-83.0730,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T10:35:00Z,26.0630,-83.0730,28.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T11:05:00Z,26.0630,-83.0730,28.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T11:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T12:05:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T12:35:00Z,26.0630,-83.0730,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T13:05:00Z,26.0630,-83.0730,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T13:35:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T14:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T14:35:00Z,26.0630,-83.0730,29.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T15:05:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T15:35:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T16:05:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T16:35:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T17:05:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T17:35:00Z,26.0630,-83.0730,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T18:05:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T18:35:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T19:05:00Z,26.0630,-83.0730,29.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T19:35:00Z,26.0630,-83.0730,29.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T20:05:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T20:35:00Z,26.0630,-83.0730,30.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T21:05:00Z,26.0630,-83.0730,30.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T21:35:00Z,26.0630,-83.0730,30.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T22:05:00Z,26.0630,-83.0730,30.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T22:35:00Z,26.0630,-83.0730,30.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T23:05:00Z,26.0630,-83.0730,30.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-01T23:35:00Z,26.0630,-83.0730,30.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T00:05:00Z,26.0630,-83.0730,30.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T00:35:00Z,26.0630,-83.0730,30.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T01:05:00Z,26.0630,-83.0730,30.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T01:35:00Z,26.0630,-83.0730,30.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T02:05:00Z,26.0630,-83.0730,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T02:35:00Z,26.0630,-83.0730,30.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T03:05:00Z,26.0630,-83.0730,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T03:35:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T04:05:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T04:35:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T06:05:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T06:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T07:05:00Z,26.0630,-83.0730,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T07:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T09:05:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T09:35:00Z,26.0630,-83.0730,29.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T10:05:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T10:35:00Z,26.0630,-83.0730,29.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T11:05:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T11:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T12:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T12:35:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T13:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T13:35:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T14:05:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T14:35:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T15:05:00Z,26.0630,-83.0730,29.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T15:35:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T16:05:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T16:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T17:05:00Z,26.0630,-83.0730,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T17:35:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T18:05:00Z,26.0630,-83.0730,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T18:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T19:05:00Z,26.0630,-83.0730,29.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T19:35:00Z,26.0630,-83.0730,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T20:05:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T20:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T21:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T21:35:00Z,26.0630,-83.0730,29.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T22:05:00Z,26.0630,-83.0730,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T22:35:00Z,26.0630,-83.0730,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T23:05:00Z,26.0630,-83.0730,29.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-02T23:35:00Z,26.0630,-83.0730,29.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T00:05:00Z,26.0630,-83.0730,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T00:35:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T01:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T01:35:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T02:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T02:35:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T03:05:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T03:35:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T04:05:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T04:35:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T05:05:00Z,26.0630,-83.0730,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T05:35:00Z,26.0630,-83.0730,28.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T08:05:00Z,26.0630,-83.0730,28.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T08:35:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T11:05:00Z,26.0630,-83.0730,28.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T11:35:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T13:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T13:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T14:05:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T14:35:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T15:05:00Z,26.0630,-83.0730,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T15:35:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T16:05:00Z,26.0630,-83.0730,29.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T16:35:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T17:05:00Z,26.0630,-83.0730,29.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T17:35:00Z,26.0630,-83.0730,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T18:05:00Z,26.0630,-83.0730,29.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T18:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T19:05:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T19:35:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T20:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T20:35:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T23:05:00Z,26.0630,-83.0730,30.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-03T23:35:00Z,26.0630,-83.0730,30.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T00:05:00Z,26.0630,-83.0730,30.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T00:35:00Z,26.0630,-83.0730,29.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T01:05:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T01:35:00Z,26.0630,-83.0730,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T02:05:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T02:35:00Z,26.0630,-83.0730,29.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T03:05:00Z,26.0630,-83.0730,29.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T03:35:00Z,26.0630,-83.0730,29.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T04:05:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T04:35:00Z,26.0630,-83.0730,29.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T05:05:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T05:35:00Z,26.0630,-83.0730,27.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T06:05:00Z,26.0630,-83.0730,28.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T06:35:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T07:05:00Z,26.0630,-83.0730,28.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T07:35:00Z,26.0630,-83.0730,28.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T08:05:00Z,26.0630,-83.0730,28.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T08:35:00Z,26.0630,-83.0730,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T09:05:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T09:35:00Z,26.0630,-83.0730,28.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T10:05:00Z,26.0630,-83.0730,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T10:35:00Z,26.0630,-83.0730,28.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T11:05:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T11:35:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T13:05:00Z,26.0630,-83.0730,29.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T13:35:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T18:05:00Z,26.0630,-83.0730,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T18:35:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T19:05:00Z,26.0630,-83.0730,29.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T19:35:00Z,26.0630,-83.0730,29.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T20:05:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T20:35:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T21:05:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T21:35:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T22:05:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-04T22:35:00Z,26.0630,-83.0730,29.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T00:05:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T00:35:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T01:05:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T01:35:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T02:05:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T02:35:00Z,26.0630,-83.0730,29.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T03:05:00Z,26.0630,-83.0730,29.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T03:35:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T04:05:00Z,26.0630,-83.0730,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T04:35:00Z,26.0630,-83.0730,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T05:05:00Z,26.0630,-83.0730,29.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T05:35:00Z,26.0630,-83.0730,29.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T06:05:00Z,26.0630,-83.0730,29.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T06:35:00Z,26.0630,-83.0730,29.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T07:05:00Z,26.0630,-83.0730,29.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T07:35:00Z,26.0630,-83.0730,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T08:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T08:35:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T09:05:00Z,26.0630,-83.0730,29.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T09:35:00Z,26.0630,-83.0730,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T10:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T10:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T11:05:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T11:35:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T12:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T12:35:00Z,26.0630,-83.0730,29.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T14:05:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T14:35:00Z,26.0630,-83.0730,28.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T16:05:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T16:35:00Z,26.0630,-83.0730,29.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T17:05:00Z,26.0630,-83.0730,29.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T17:35:00Z,26.0630,-83.0730,29.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T18:05:00Z,26.0630,-83.0730,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T18:35:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T19:05:00Z,26.0630,-83.0730,29.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T19:35:00Z,26.0630,-83.0730,29.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T20:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T20:35:00Z,26.0630,-83.0730,29.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T21:05:00Z,26.0630,-83.0730,29.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T21:35:00Z,26.0630,-83.0730,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T22:05:00Z,26.0630,-83.0730,29.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T22:35:00Z,26.0630,-83.0730,29.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T23:05:00Z,26.0630,-83.0730,29.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-05T23:35:00Z,26.0630,-83.0730,29.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T00:05:00Z,26.0630,-83.0730,29.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T00:35:00Z,26.0630,-83.0730,29.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T01:05:00Z,26.0630,-83.0730,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T01:35:00Z,26.0630,-83.0730,29.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T05:05:00Z,26.0630,-83.0730,29.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T05:35:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T08:05:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T08:35:00Z,26.0630,-83.0730,27.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T09:05:00Z,26.0630,-83.0730,28.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T09:35:00Z,26.0630,-83.0730,29.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T10:05:00Z,26.0630,-83.0730,28.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T10:35:00Z,26.0630,-83.0730,29.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T11:05:00Z,26.0630,-83.0730,29.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T11:35:00Z,26.0630,-83.0730,29.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T12:05:00Z,26.0630,-83.0730,29.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T12:35:00Z,26.0630,-83.0730,29.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T13:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T13:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T14:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T14:35:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T15:05:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T15:35:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T16:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T16:35:00Z,26.0630,-83.0730,29.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T17:05:00Z,26.0630,-83.0730,29.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T17:35:00Z,26.0630,-83.0730,28.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T20:05:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T20:35:00Z,26.0630,-83.0730,28.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T21:05:00Z,26.0630,-83.0730,29.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T21:35:00Z,26.0630,-83.0730,29.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T22:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T22:35:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T23:05:00Z,26.0630,-83.0730,29.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-06T23:35:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T00:05:00Z,26.0630,-83.0730,29.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T00:35:00Z,26.0630,-83.0730,29.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T01:05:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T01:35:00Z,26.0630,-83.0730,29.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T02:05:00Z,26.0630,-83.0730,29.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T02:35:00Z,26.0630,-83.0730,29.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T03:05:00Z,26.0630,-83.0730,29.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T03:35:00Z,26.0630,-83.0730,29.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T04:05:00Z,26.0630,-83.0730,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T04:35:00Z,26.0630,-83.0730,29.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T05:05:00Z,26.0630,-83.0730,29.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T05:35:00Z,26.0630,-83.0730,29.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T06:05:00Z,26.0630,-83.0730,29.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T06:35:00Z,26.0630,-83.0730,29.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T07:05:00Z,26.0630,-83.0730,29.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T07:35:00Z,26.0630,-83.0730,29.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T08:05:00Z,26.0630,-83.0730,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T08:35:00Z,26.0630,-83.0730,28.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T09:05:00Z,26.0630,-83.0730,28.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T09:35:00Z,26.0630,-83.0730,28.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T10:05:00Z,26.0630,-83.0730,29.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T10:35:00Z,26.0630,-83.0730,28.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T11:05:00Z,26.0630,-83.0730,28.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T11:35:00Z,26.0630,-83.0730,29.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T12:05:00Z,26.0630,-83.0730,29.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T12:35:00Z,26.0630,-83.0730,29.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T13:05:00Z,26.0630,-83.0730,29.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T13:35:00Z,26.0630,-83.0730,28.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T14:05:00Z,26.0630,-83.0730,29.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T14:35:00Z,26.0630,-83.0730,30.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T15:05:00Z,26.0630,-83.0730,29.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T15:35:00Z,26.0630,-83.0730,29.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T16:05:00Z,26.0630,-83.0730,29.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2017-07-07T16:35:00Z,26.0630,-83.0730,29.55,1111122 