owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2014-12-01T02:12:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T03:12:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T04:18:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T05:12:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T06:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T07:12:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T08:12:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T09:12:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T10:12:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T11:12:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T12:12:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T13:12:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:00:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T19:12:00Z,27.6346,-97.2370,0.924,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T20:12:00Z,27.6346,-97.2370,0.93,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T21:18:00Z,27.6346,-97.2370,0.936,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T22:18:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-01T23:12:00Z,27.6346,-97.2370,0.973,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T00:18:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T01:18:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T02:18:00Z,27.6346,-97.2370,0.96,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T03:18:00Z,27.6346,-97.2370,0.953,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T04:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T05:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T06:48:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T07:12:00Z,27.6346,-97.2370,0.958,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T08:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T09:18:00Z,27.6346,-97.2370,0.956,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T10:18:00Z,27.6346,-97.2370,0.95,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T11:18:00Z,27.6346,-97.2370,0.945,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T12:24:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T13:18:00Z,27.6346,-97.2370,0.93,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T14:18:00Z,27.6346,-97.2370,0.916,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T15:18:00Z,27.6346,-97.2370,0.91,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T16:18:00Z,27.6346,-97.2370,0.912,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T17:18:00Z,27.6346,-97.2370,0.909,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T18:18:00Z,27.6346,-97.2370,0.915,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T19:18:00Z,27.6346,-97.2370,0.926,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T20:18:00Z,27.6346,-97.2370,0.943,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T21:18:00Z,27.6346,-97.2370,0.959,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T22:18:00Z,27.6346,-97.2370,0.972,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-02T23:12:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T00:18:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T01:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T02:18:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T03:12:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T04:18:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T05:18:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T06:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T07:12:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T08:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T09:18:00Z,27.6346,-97.2370,1.028,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T10:12:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T11:12:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T12:18:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T13:12:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T14:18:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T15:30:00Z,27.6346,-97.2370,0.938,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T16:12:00Z,27.6346,-97.2370,0.942,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T17:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T18:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T19:18:00Z,27.6346,-97.2370,0.94,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T20:18:00Z,27.6346,-97.2370,0.949,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T21:18:00Z,27.6346,-97.2370,0.967,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T22:30:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-03T23:18:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T00:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T01:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T02:18:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T03:18:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T04:18:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T05:18:00Z,27.6346,-97.2370,1.075,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T06:18:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T07:18:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T08:18:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T09:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T10:18:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T11:12:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T12:18:00Z,27.6346,-97.2370,1.072,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T13:18:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T14:18:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T15:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T16:24:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T17:18:00Z,27.6346,-97.2370,0.992,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T18:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T19:18:00Z,27.6346,-97.2370,0.994,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T20:18:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T21:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T22:18:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-04T23:18:00Z,27.6346,-97.2370,1.035,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T00:18:00Z,27.6346,-97.2370,1.051,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T01:24:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T02:18:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T03:18:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T04:24:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T05:18:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T07:00:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T07:18:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T08:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T09:18:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T10:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T11:18:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T12:18:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T13:18:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T14:18:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T15:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T17:18:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T18:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T19:18:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T20:18:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T21:18:00Z,27.6346,-97.2370,1.049,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T22:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-05T23:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T00:18:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T01:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T02:24:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T03:18:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T04:18:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T05:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T07:06:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T08:18:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T09:18:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T10:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T11:18:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T12:18:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T13:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T14:12:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T15:18:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T16:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T17:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T18:18:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T19:18:00Z,27.6346,-97.2370,0.976,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T20:18:00Z,27.6346,-97.2370,0.979,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T21:18:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T22:18:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-06T23:18:00Z,27.6346,-97.2370,0.99,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T00:18:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T01:18:00Z,27.6346,-97.2370,1.037,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T02:18:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T03:18:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T04:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T05:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T06:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T07:18:00Z,27.6346,-97.2370,1.081,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T08:12:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T09:12:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T10:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T11:12:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T12:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T13:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T14:18:00Z,27.6346,-97.2370,1.042,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T15:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T16:18:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T17:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T18:18:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T19:18:00Z,27.6346,-97.2370,0.969,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T20:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T21:18:00Z,27.6346,-97.2370,0.97,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T22:18:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-07T23:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T00:18:00Z,27.6346,-97.2370,1.008,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T01:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T02:18:00Z,27.6346,-97.2370,1.045,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T03:18:00Z,27.6346,-97.2370,1.066,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T04:18:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T05:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T06:18:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T07:12:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T08:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T09:18:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T10:18:00Z,27.6346,-97.2370,1.155,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T11:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T12:18:00Z,27.6346,-97.2370,1.16,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T13:18:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T14:12:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T15:18:00Z,27.6346,-97.2370,1.112,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T16:18:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T17:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T18:18:00Z,27.6346,-97.2370,1.052,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T19:18:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T20:18:00Z,27.6346,-97.2370,1.03,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T21:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T22:18:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-08T23:18:00Z,27.6346,-97.2370,1.023,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T00:18:00Z,27.6346,-97.2370,1.038,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T01:18:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T02:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T03:12:00Z,27.6346,-97.2370,1.095,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T04:18:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T05:18:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T06:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T07:18:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T08:18:00Z,27.6346,-97.2370,1.144,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T09:18:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T10:18:00Z,27.6346,-97.2370,1.146,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T11:18:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T12:18:00Z,27.6346,-97.2370,1.127,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T13:18:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T14:18:00Z,27.6346,-97.2370,1.108,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T15:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T16:18:00Z,27.6346,-97.2370,1.057,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T17:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T18:18:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T19:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T20:18:00Z,27.6346,-97.2370,0.993,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T21:18:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T22:30:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-09T23:48:00Z,27.6346,-97.2370,0.999,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T00:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T01:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T02:18:00Z,27.6346,-97.2370,1.024,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T03:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T04:18:00Z,27.6346,-97.2370,1.067,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T05:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T06:30:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T07:18:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T08:18:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T09:18:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T10:18:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T11:18:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T12:18:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T13:18:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T14:18:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T15:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T16:18:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T17:12:00Z,27.6346,-97.2370,1.039,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T18:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T19:12:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T20:18:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T21:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-10T23:06:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T00:18:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T01:18:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T02:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T03:18:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T04:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T05:18:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T06:24:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T07:18:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T08:18:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T09:18:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T10:18:00Z,27.6346,-97.2370,1.098,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T11:18:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T12:18:00Z,27.6346,-97.2370,1.085,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T13:18:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T14:18:00Z,27.6346,-97.2370,1.07,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T15:18:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T16:18:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T17:18:00Z,27.6346,-97.2370,1.029,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T18:18:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T19:12:00Z,27.6346,-97.2370,1.0,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T20:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T21:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T22:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-11T23:12:00Z,27.6346,-97.2370,0.986,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T00:18:00Z,27.6346,-97.2370,0.987,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T01:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T02:18:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T03:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T04:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T05:18:00Z,27.6346,-97.2370,1.033,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T06:18:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T07:18:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T08:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T09:18:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T10:24:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T11:36:00Z,27.6346,-97.2370,1.055,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T12:18:00Z,27.6346,-97.2370,1.056,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T13:18:00Z,27.6346,-97.2370,1.041,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T14:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T15:18:00Z,27.6346,-97.2370,1.015,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T16:18:00Z,27.6346,-97.2370,0.996,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T17:18:00Z,27.6346,-97.2370,0.984,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T18:42:00Z,27.6346,-97.2370,0.978,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T19:42:00Z,27.6346,-97.2370,0.966,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T20:42:00Z,27.6346,-97.2370,0.965,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T21:24:00Z,27.6346,-97.2370,0.962,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T22:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-12T23:18:00Z,27.6346,-97.2370,0.952,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-13T00:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-13T01:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-13T02:18:00Z,27.6346,-97.2370,0.957,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-13T03:18:00Z,27.6346,-97.2370,0.961,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-13T04:12:00Z,27.6346,-97.2370,0.968,1111122 
TCOON,ioos:station:TCOON:005:1,2014-12-13T05:18:00Z,27.6346,-97.2370,0.977,1111122 