owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2013-02-01T00:00:00Z,27.8966,-93.5973,1025.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T00:30:00Z,27.8966,-93.5973,1025.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T01:00:00Z,27.8966,-93.5973,1026.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T01:30:00Z,27.8966,-93.5973,1026.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T02:00:00Z,27.8966,-93.5973,1026.79,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T02:30:00Z,27.8966,-93.5973,1026.84,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T03:00:00Z,27.8966,-93.5973,1026.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T03:30:00Z,27.8966,-93.5973,1027.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T04:00:00Z,27.8966,-93.5973,1027.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T04:30:00Z,27.8966,-93.5973,1027.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T05:00:00Z,27.8966,-93.5973,1027.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T05:30:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T06:00:00Z,27.8966,-93.5973,1027.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T06:30:00Z,27.8966,-93.5973,1027.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T07:00:00Z,27.8966,-93.5973,1027.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T07:30:00Z,27.8966,-93.5973,1027.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T08:00:00Z,27.8966,-93.5973,1026.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T08:30:00Z,27.8966,-93.5973,1026.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T09:00:00Z,27.8966,-93.5973,1026.56,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T09:30:00Z,27.8966,-93.5973,1026.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T10:00:00Z,27.8966,-93.5973,1026.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T10:30:00Z,27.8966,-93.5973,1026.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T11:00:00Z,27.8966,-93.5973,1026.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T11:30:00Z,27.8966,-93.5973,1027.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T12:00:00Z,27.8966,-93.5973,1027.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T12:30:00Z,27.8966,-93.5973,1027.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T13:00:00Z,27.8966,-93.5973,1027.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T13:30:00Z,27.8966,-93.5973,1027.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T14:00:00Z,27.8966,-93.5973,1028.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T14:30:00Z,27.8966,-93.5973,1028.34,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T15:00:00Z,27.8966,-93.5973,1028.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T15:30:00Z,27.8966,-93.5973,1028.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T16:00:00Z,27.8966,-93.5973,1029.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T16:30:00Z,27.8966,-93.5973,1029.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T17:00:00Z,27.8966,-93.5973,1028.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T17:30:00Z,27.8966,-93.5973,1028.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T18:00:00Z,27.8966,-93.5973,1028.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T18:30:00Z,27.8966,-93.5973,1027.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T19:00:00Z,27.8966,-93.5973,1027.28,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T19:30:00Z,27.8966,-93.5973,1026.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T20:00:00Z,27.8966,-93.5973,1026.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T20:30:00Z,27.8966,-93.5973,1026.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T21:00:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T21:30:00Z,27.8966,-93.5973,1025.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T22:00:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T22:30:00Z,27.8966,-93.5973,1025.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T23:00:00Z,27.8966,-93.5973,1025.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-01T23:30:00Z,27.8966,-93.5973,1025.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T00:00:00Z,27.8966,-93.5973,1025.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T00:30:00Z,27.8966,-93.5973,1025.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T01:00:00Z,27.8966,-93.5973,1025.46,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T01:30:00Z,27.8966,-93.5973,1025.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T02:00:00Z,27.8966,-93.5973,1025.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T02:30:00Z,27.8966,-93.5973,1025.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T03:00:00Z,27.8966,-93.5973,1025.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T03:30:00Z,27.8966,-93.5973,1025.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T04:00:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T04:30:00Z,27.8966,-93.5973,1025.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T05:00:00Z,27.8966,-93.5973,1024.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T05:30:00Z,27.8966,-93.5973,1024.67,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T06:00:00Z,27.8966,-93.5973,1024.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T06:30:00Z,27.8966,-93.5973,1024.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T07:00:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T07:30:00Z,27.8966,-93.5973,1023.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T08:00:00Z,27.8966,-93.5973,1023.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T08:30:00Z,27.8966,-93.5973,1023.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T09:00:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T09:30:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T10:00:00Z,27.8966,-93.5973,1023.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T10:30:00Z,27.8966,-93.5973,1023.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T11:00:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T11:30:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T12:00:00Z,27.8966,-93.5973,1023.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T12:30:00Z,27.8966,-93.5973,1023.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T13:00:00Z,27.8966,-93.5973,1023.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T13:30:00Z,27.8966,-93.5973,1024.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T14:00:00Z,27.8966,-93.5973,1024.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T14:30:00Z,27.8966,-93.5973,1024.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T15:00:00Z,27.8966,-93.5973,1024.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T15:30:00Z,27.8966,-93.5973,1024.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T16:00:00Z,27.8966,-93.5973,1024.8,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T16:30:00Z,27.8966,-93.5973,1024.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T17:00:00Z,27.8966,-93.5973,1024.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T17:30:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T18:00:00Z,27.8966,-93.5973,1023.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T18:30:00Z,27.8966,-93.5973,1023.4,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T19:00:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T19:30:00Z,27.8966,-93.5973,1022.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T20:00:00Z,27.8966,-93.5973,1022.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T20:30:00Z,27.8966,-93.5973,1022.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T21:00:00Z,27.8966,-93.5973,1022.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T21:30:00Z,27.8966,-93.5973,1022.47,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T22:00:00Z,27.8966,-93.5973,1022.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T22:30:00Z,27.8966,-93.5973,1022.66,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T23:00:00Z,27.8966,-93.5973,1022.85,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-02T23:30:00Z,27.8966,-93.5973,1022.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T00:00:00Z,27.8966,-93.5973,1022.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T00:30:00Z,27.8966,-93.5973,1022.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T01:00:00Z,27.8966,-93.5973,1022.94,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T01:30:00Z,27.8966,-93.5973,1023.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T02:00:00Z,27.8966,-93.5973,1023.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T02:30:00Z,27.8966,-93.5973,1023.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T03:00:00Z,27.8966,-93.5973,1023.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T03:30:00Z,27.8966,-93.5973,1024.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T04:00:00Z,27.8966,-93.5973,1024.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T04:30:00Z,27.8966,-93.5973,1024.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T05:00:00Z,27.8966,-93.5973,1024.28,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T05:30:00Z,27.8966,-93.5973,1024.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T06:00:00Z,27.8966,-93.5973,1024.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T06:30:00Z,27.8966,-93.5973,1023.93,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T07:00:00Z,27.8966,-93.5973,1023.84,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T07:30:00Z,27.8966,-93.5973,1023.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T08:00:00Z,27.8966,-93.5973,1023.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T08:30:00Z,27.8966,-93.5973,1023.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T09:00:00Z,27.8966,-93.5973,1023.67,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T09:30:00Z,27.8966,-93.5973,1023.74,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T10:00:00Z,27.8966,-93.5973,1023.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T10:30:00Z,27.8966,-93.5973,1023.55,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T11:00:00Z,27.8966,-93.5973,1023.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T11:30:00Z,27.8966,-93.5973,1023.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T12:00:00Z,27.8966,-93.5973,1024.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T12:30:00Z,27.8966,-93.5973,1024.43,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T13:00:00Z,27.8966,-93.5973,1024.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T13:30:00Z,27.8966,-93.5973,1024.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T14:00:00Z,27.8966,-93.5973,1024.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T14:30:00Z,27.8966,-93.5973,1025.16,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T15:00:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T15:30:00Z,27.8966,-93.5973,1025.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T16:00:00Z,27.8966,-93.5973,1025.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T16:30:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T17:00:00Z,27.8966,-93.5973,1025.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T17:30:00Z,27.8966,-93.5973,1025.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T18:00:00Z,27.8966,-93.5973,1024.89,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T18:30:00Z,27.8966,-93.5973,1024.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T19:00:00Z,27.8966,-93.5973,1023.86,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T19:30:00Z,27.8966,-93.5973,1023.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T20:00:00Z,27.8966,-93.5973,1023.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T20:30:00Z,27.8966,-93.5973,1022.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T21:00:00Z,27.8966,-93.5973,1022.33,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T21:30:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T22:00:00Z,27.8966,-93.5973,1021.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T22:30:00Z,27.8966,-93.5973,1021.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T23:00:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-03T23:30:00Z,27.8966,-93.5973,1020.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T00:00:00Z,27.8966,-93.5973,1020.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T00:30:00Z,27.8966,-93.5973,1020.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T01:00:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T01:30:00Z,27.8966,-93.5973,1021.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T02:00:00Z,27.8966,-93.5973,1021.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T02:30:00Z,27.8966,-93.5973,1021.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T03:00:00Z,27.8966,-93.5973,1021.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T03:30:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T04:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T04:30:00Z,27.8966,-93.5973,1020.35,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T05:00:00Z,27.8966,-93.5973,1019.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T05:30:00Z,27.8966,-93.5973,1019.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T06:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T06:30:00Z,27.8966,-93.5973,1018.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T07:00:00Z,27.8966,-93.5973,1018.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T07:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T08:00:00Z,27.8966,-93.5973,1017.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T08:30:00Z,27.8966,-93.5973,1016.62,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T09:00:00Z,27.8966,-93.5973,1016.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T09:30:00Z,27.8966,-93.5973,1016.41,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T10:00:00Z,27.8966,-93.5973,1016.3,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T10:30:00Z,27.8966,-93.5973,1015.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T11:00:00Z,27.8966,-93.5973,1015.82,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T11:30:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T12:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T12:30:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T13:00:00Z,27.8966,-93.5973,1016.21,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T13:30:00Z,27.8966,-93.5973,1016.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T14:00:00Z,27.8966,-93.5973,1016.15,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T14:30:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T15:00:00Z,27.8966,-93.5973,1016.01,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T15:30:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T16:00:00Z,27.8966,-93.5973,1016.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T16:30:00Z,27.8966,-93.5973,1015.73,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T17:00:00Z,27.8966,-93.5973,1015.57,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T17:30:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T18:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T18:30:00Z,27.8966,-93.5973,1014.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T19:00:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T19:30:00Z,27.8966,-93.5973,1013.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T20:00:00Z,27.8966,-93.5973,1012.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T20:30:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T21:00:00Z,27.8966,-93.5973,1011.98,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T21:30:00Z,27.8966,-93.5973,1011.89,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T22:00:00Z,27.8966,-93.5973,1012.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T22:30:00Z,27.8966,-93.5973,1012.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T23:00:00Z,27.8966,-93.5973,1012.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-04T23:30:00Z,27.8966,-93.5973,1011.88,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T00:00:00Z,27.8966,-93.5973,1012.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T00:30:00Z,27.8966,-93.5973,1012.26,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T01:00:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T01:30:00Z,27.8966,-93.5973,1012.61,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T02:00:00Z,27.8966,-93.5973,1012.83,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T02:30:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T03:00:00Z,27.8966,-93.5973,1013.36,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T03:30:00Z,27.8966,-93.5973,1013.44,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T04:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T04:30:00Z,27.8966,-93.5973,1013.42,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T05:00:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T05:30:00Z,27.8966,-93.5973,1013.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T06:00:00Z,27.8966,-93.5973,1012.91,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T06:30:00Z,27.8966,-93.5973,1012.95,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T07:00:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T07:30:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T08:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T08:30:00Z,27.8966,-93.5973,1012.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T09:00:00Z,27.8966,-93.5973,1012.54,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T09:30:00Z,27.8966,-93.5973,1012.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T10:00:00Z,27.8966,-93.5973,1012.45,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T10:30:00Z,27.8966,-93.5973,1012.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T11:00:00Z,27.8966,-93.5973,1012.75,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T11:30:00Z,27.8966,-93.5973,1013.13,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T12:00:00Z,27.8966,-93.5973,1013.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T12:30:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T13:00:00Z,27.8966,-93.5973,1014.52,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T13:30:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T14:00:00Z,27.8966,-93.5973,1014.9,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T14:30:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T15:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T15:30:00Z,27.8966,-93.5973,1015.68,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T16:00:00Z,27.8966,-93.5973,1015.94,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T16:30:00Z,27.8966,-93.5973,1016.2,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T17:00:00Z,27.8966,-93.5973,1016.18,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T17:30:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T18:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T18:30:00Z,27.8966,-93.5973,1015.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T19:00:00Z,27.8966,-93.5973,1014.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T19:30:00Z,27.8966,-93.5973,1014.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T20:00:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T20:30:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T21:00:00Z,27.8966,-93.5973,1014.12,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T21:30:00Z,27.8966,-93.5973,1014.17,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T22:00:00Z,27.8966,-93.5973,1014.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T22:30:00Z,27.8966,-93.5973,1014.07,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T23:00:00Z,27.8966,-93.5973,1014.0,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-05T23:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T00:00:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T00:30:00Z,27.8966,-93.5973,1014.51,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T01:00:00Z,27.8966,-93.5973,1014.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T01:30:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T02:00:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T02:30:00Z,27.8966,-93.5973,1015.81,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T03:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T03:30:00Z,27.8966,-93.5973,1015.69,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T04:00:00Z,27.8966,-93.5973,1015.77,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T04:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T05:00:00Z,27.8966,-93.5973,1015.72,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T05:30:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T06:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T06:30:00Z,27.8966,-93.5973,1015.53,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T07:00:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T07:30:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T08:00:00Z,27.8966,-93.5973,1015.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T08:30:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T09:00:00Z,27.8966,-93.5973,1014.87,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T09:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T10:00:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T10:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T11:00:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T11:30:00Z,27.8966,-93.5973,1015.65,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T12:00:00Z,27.8966,-93.5973,1016.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T12:30:00Z,27.8966,-93.5973,1015.37,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T13:00:00Z,27.8966,-93.5973,1015.58,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T13:30:00Z,27.8966,-93.5973,1016.05,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T14:00:00Z,27.8966,-93.5973,1016.38,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T14:30:00Z,27.8966,-93.5973,1016.59,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T15:00:00Z,27.8966,-93.5973,1017.09,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T15:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T16:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T16:30:00Z,27.8966,-93.5973,1015.99,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T17:00:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T17:30:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T18:00:00Z,27.8966,-93.5973,1013.97,11111222 
TABS,ioos:station:wmo:42047:1,2013-02-06T18:30:00Z,27.8966,-93.5973,1013.07,11111222 