owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T01:00:00Z,30.1889,-90.1683,-9999.0,1.53,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T02:00:00Z,30.1889,-90.1683,-9999.0,1.539,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T03:00:00Z,30.1889,-90.1683,-9999.0,1.624,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T04:00:00Z,30.1889,-90.1683,-9999.0,1.779,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T05:00:00Z,30.1889,-90.1683,-9999.0,1.792,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T06:00:00Z,30.1889,-90.1683,-9999.0,1.794,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T07:00:00Z,30.1889,-90.1683,-9999.0,1.77,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T08:00:00Z,30.1889,-90.1683,-9999.0,1.779,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T09:00:00Z,30.1889,-90.1683,-9999.0,1.777,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T10:00:00Z,30.1889,-90.1683,-9999.0,1.789,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T11:00:00Z,30.1889,-90.1683,-9999.0,1.827,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T12:00:00Z,30.1889,-90.1683,-9999.0,1.796,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T13:00:00Z,30.1889,-90.1683,-9999.0,1.732,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T14:00:00Z,30.1889,-90.1683,-9999.0,1.667,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T15:00:00Z,30.1889,-90.1683,-9999.0,1.604,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T16:00:00Z,30.1889,-90.1683,-9999.0,1.597,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T17:00:00Z,30.1889,-90.1683,-9999.0,1.592,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T18:00:00Z,30.1889,-90.1683,-9999.0,1.603,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T19:00:00Z,30.1889,-90.1683,-9999.0,1.61,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T20:00:00Z,30.1889,-90.1683,-9999.0,1.622,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T21:00:00Z,30.1889,-90.1683,-9999.0,1.682,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T22:00:00Z,30.1889,-90.1683,-9999.0,1.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T23:00:00Z,30.1889,-90.1683,-9999.0,1.794,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-24T24:00:00Z,30.1889,-90.1683,-9999.0,1.722,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T01:00:00Z,30.1889,-90.1683,-9999.0,1.662,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T02:00:00Z,30.1889,-90.1683,-9999.0,1.665,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T03:00:00Z,30.1889,-90.1683,-9999.0,1.712,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T04:00:00Z,30.1889,-90.1683,-9999.0,1.746,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T05:00:00Z,30.1889,-90.1683,-9999.0,1.744,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T06:00:00Z,30.1889,-90.1683,-9999.0,1.682,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T07:00:00Z,30.1889,-90.1683,-9999.0,1.756,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T08:00:00Z,30.1889,-90.1683,-9999.0,1.791,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T09:00:00Z,30.1889,-90.1683,-9999.0,1.784,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T10:00:00Z,30.1889,-90.1683,-9999.0,1.765,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T11:00:00Z,30.1889,-90.1683,-9999.0,1.76,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T12:00:00Z,30.1889,-90.1683,-9999.0,1.765,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T13:00:00Z,30.1889,-90.1683,-9999.0,1.779,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T14:00:00Z,30.1889,-90.1683,-9999.0,1.758,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T15:00:00Z,30.1889,-90.1683,-9999.0,1.775,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T16:00:00Z,30.1889,-90.1683,-9999.0,1.775,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T17:00:00Z,30.1889,-90.1683,-9999.0,1.752,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T18:00:00Z,30.1889,-90.1683,-9999.0,1.749,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T19:00:00Z,30.1889,-90.1683,-9999.0,1.74,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T20:00:00Z,30.1889,-90.1683,-9999.0,1.741,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T21:00:00Z,30.1889,-90.1683,-9999.0,1.745,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T22:00:00Z,30.1889,-90.1683,-9999.0,1.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T23:00:00Z,30.1889,-90.1683,-9999.0,1.758,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-25T24:00:00Z,30.1889,-90.1683,-9999.0,1.759,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T01:00:00Z,30.1889,-90.1683,-9999.0,1.696,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T02:00:00Z,30.1889,-90.1683,-9999.0,1.583,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T03:00:00Z,30.1889,-90.1683,-9999.0,1.677,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T04:00:00Z,30.1889,-90.1683,-9999.0,1.743,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T05:00:00Z,30.1889,-90.1683,-9999.0,1.588,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T06:00:00Z,30.1889,-90.1683,-9999.0,1.345,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T07:00:00Z,30.1889,-90.1683,-9999.0,1.209,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T08:00:00Z,30.1889,-90.1683,-9999.0,1.127,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T09:00:00Z,30.1889,-90.1683,-9999.0,1.128,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T10:00:00Z,30.1889,-90.1683,-9999.0,1.131,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T11:00:00Z,30.1889,-90.1683,-9999.0,1.158,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T12:00:00Z,30.1889,-90.1683,-9999.0,1.13,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T13:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T14:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T15:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T16:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T17:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T18:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T19:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T20:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T21:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T22:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T23:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-26T24:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T01:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T02:00:00Z,30.1889,-90.1683,-9999.0,1.12,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T03:00:00Z,30.1889,-90.1683,-9999.0,1.118,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T04:00:00Z,30.1889,-90.1683,-9999.0,1.124,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T05:00:00Z,30.1889,-90.1683,-9999.0,1.147,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T06:00:00Z,30.1889,-90.1683,-9999.0,1.184,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T07:00:00Z,30.1889,-90.1683,-9999.0,1.241,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T08:00:00Z,30.1889,-90.1683,-9999.0,1.336,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T09:00:00Z,30.1889,-90.1683,-9999.0,1.386,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T10:00:00Z,30.1889,-90.1683,-9999.0,1.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T11:00:00Z,30.1889,-90.1683,-9999.0,1.393,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T12:00:00Z,30.1889,-90.1683,-9999.0,1.405,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T13:00:00Z,30.1889,-90.1683,-9999.0,1.407,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T14:00:00Z,30.1889,-90.1683,-9999.0,1.391,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T15:00:00Z,30.1889,-90.1683,-9999.0,1.377,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T16:00:00Z,30.1889,-90.1683,-9999.0,1.355,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T17:00:00Z,30.1889,-90.1683,-9999.0,1.307,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T18:00:00Z,30.1889,-90.1683,-9999.0,1.252,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T19:00:00Z,30.1889,-90.1683,-9999.0,1.176,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T20:00:00Z,30.1889,-90.1683,-9999.0,1.151,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T21:00:00Z,30.1889,-90.1683,-9999.0,1.163,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T22:00:00Z,30.1889,-90.1683,-9999.0,1.219,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T23:00:00Z,30.1889,-90.1683,-9999.0,1.324,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-27T24:00:00Z,30.1889,-90.1683,-9999.0,1.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T01:00:00Z,30.1889,-90.1683,-9999.0,1.39,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T02:00:00Z,30.1889,-90.1683,-9999.0,1.382,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T03:00:00Z,30.1889,-90.1683,-9999.0,1.443,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T04:00:00Z,30.1889,-90.1683,-9999.0,1.696,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T05:00:00Z,30.1889,-90.1683,-9999.0,1.77,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T06:00:00Z,30.1889,-90.1683,-9999.0,1.951,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T07:00:00Z,30.1889,-90.1683,-9999.0,2.017,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T08:00:00Z,30.1889,-90.1683,-9999.0,2.036,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T09:00:00Z,30.1889,-90.1683,-9999.0,2.048,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T10:00:00Z,30.1889,-90.1683,-9999.0,2.04,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T11:00:00Z,30.1889,-90.1683,-9999.0,1.847,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T12:00:00Z,30.1889,-90.1683,-9999.0,1.844,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T13:00:00Z,30.1889,-90.1683,-9999.0,1.808,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T14:00:00Z,30.1889,-90.1683,-9999.0,1.847,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T15:00:00Z,30.1889,-90.1683,-9999.0,1.886,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T16:00:00Z,30.1889,-90.1683,-9999.0,1.898,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T17:00:00Z,30.1889,-90.1683,-9999.0,1.862,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T18:00:00Z,30.1889,-90.1683,-9999.0,1.807,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T19:00:00Z,30.1889,-90.1683,-9999.0,1.707,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T20:00:00Z,30.1889,-90.1683,-9999.0,1.735,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T21:00:00Z,30.1889,-90.1683,-9999.0,1.634,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T22:00:00Z,30.1889,-90.1683,-9999.0,1.641,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T23:00:00Z,30.1889,-90.1683,-9999.0,1.746,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-28T24:00:00Z,30.1889,-90.1683,-9999.0,1.942,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T01:00:00Z,30.1889,-90.1683,-9999.0,2.093,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T02:00:00Z,30.1889,-90.1683,-9999.0,2.15,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T03:00:00Z,30.1889,-90.1683,-9999.0,2.217,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T04:00:00Z,30.1889,-90.1683,-9999.0,2.356,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T05:00:00Z,30.1889,-90.1683,-9999.0,2.299,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T06:00:00Z,30.1889,-90.1683,-9999.0,2.229,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T07:00:00Z,30.1889,-90.1683,-9999.0,2.441,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T08:00:00Z,30.1889,-90.1683,-9999.0,2.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T09:00:00Z,30.1889,-90.1683,-9999.0,2.425,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T10:00:00Z,30.1889,-90.1683,-9999.0,2.399,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T11:00:00Z,30.1889,-90.1683,-9999.0,2.39,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T12:00:00Z,30.1889,-90.1683,-9999.0,2.375,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T13:00:00Z,30.1889,-90.1683,-9999.0,2.338,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T14:00:00Z,30.1889,-90.1683,-9999.0,2.369,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T16:00:00Z,30.1889,-90.1683,-9999.0,2.312,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T17:00:00Z,30.1889,-90.1683,-9999.0,2.362,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T18:00:00Z,30.1889,-90.1683,-9999.0,2.372,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T19:00:00Z,30.1889,-90.1683,-9999.0,2.385,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T20:00:00Z,30.1889,-90.1683,-9999.0,2.385,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T21:00:00Z,30.1889,-90.1683,-9999.0,2.378,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T22:00:00Z,30.1889,-90.1683,-9999.0,2.369,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T23:00:00Z,30.1889,-90.1683,-9999.0,2.38,1111122 
LUMCON,ioos:station:LUMCON:103:1,2010-11-29T24:00:00Z,30.1889,-90.1683,-9999.0,2.397,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
