owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T00:00:00Z,26.4679,-82.0631,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T01:00:00Z,26.4679,-82.0631,4.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T02:00:00Z,26.4679,-82.0631,4.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T03:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T04:00:00Z,26.4679,-82.0631,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T05:00:00Z,26.4679,-82.0631,3.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T06:00:00Z,26.4679,-82.0631,3.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T07:00:00Z,26.4679,-82.0631,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T08:00:00Z,26.4679,-82.0631,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T09:00:00Z,26.4679,-82.0631,3.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T10:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T11:00:00Z,26.4679,-82.0631,3.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T12:00:00Z,26.4679,-82.0631,3.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T13:00:00Z,26.4679,-82.0631,3.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T14:00:00Z,26.4679,-82.0631,3.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T15:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T16:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T17:00:00Z,26.4679,-82.0631,3.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T18:00:00Z,26.4679,-82.0631,3.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T19:00:00Z,26.4679,-82.0631,3.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T20:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T21:00:00Z,26.4679,-82.0631,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T22:00:00Z,26.4679,-82.0631,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-01T23:00:00Z,26.4679,-82.0631,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T00:00:00Z,26.4679,-82.0631,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T01:00:00Z,26.4679,-82.0631,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T02:00:00Z,26.4679,-82.0631,4.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T03:00:00Z,26.4679,-82.0631,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T04:00:00Z,26.4679,-82.0631,3.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T05:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T06:00:00Z,26.4679,-82.0631,3.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T07:00:00Z,26.4679,-82.0631,3.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T08:00:00Z,26.4679,-82.0631,3.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T09:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T10:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T11:00:00Z,26.4679,-82.0631,3.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T12:00:00Z,26.4679,-82.0631,3.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T13:00:00Z,26.4679,-82.0631,3.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T14:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T15:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T16:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T17:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T18:00:00Z,26.4679,-82.0631,3.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T19:00:00Z,26.4679,-82.0631,3.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T20:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T21:00:00Z,26.4679,-82.0631,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T22:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-02T23:00:00Z,26.4679,-82.0631,4.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T00:00:00Z,26.4679,-82.0631,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T01:00:00Z,26.4679,-82.0631,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T02:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T03:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T04:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T05:00:00Z,26.4679,-82.0631,3.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T06:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T07:00:00Z,26.4679,-82.0631,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T08:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T09:00:00Z,26.4679,-82.0631,3.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T10:00:00Z,26.4679,-82.0631,4.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T11:00:00Z,26.4679,-82.0631,3.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T12:00:00Z,26.4679,-82.0631,3.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T13:00:00Z,26.4679,-82.0631,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T14:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T15:00:00Z,26.4679,-82.0631,3.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T16:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T17:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T18:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T19:00:00Z,26.4679,-82.0631,3.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T20:00:00Z,26.4679,-82.0631,3.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T21:00:00Z,26.4679,-82.0631,4.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T22:00:00Z,26.4679,-82.0631,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-03T23:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T00:00:00Z,26.4679,-82.0631,4.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T01:00:00Z,26.4679,-82.0631,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T02:00:00Z,26.4679,-82.0631,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T03:00:00Z,26.4679,-82.0631,4.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T04:00:00Z,26.4679,-82.0631,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T05:00:00Z,26.4679,-82.0631,3.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T06:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T07:00:00Z,26.4679,-82.0631,3.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T08:00:00Z,26.4679,-82.0631,3.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T09:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T10:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T11:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T12:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T13:00:00Z,26.4679,-82.0631,3.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T14:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T15:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T16:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T17:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T18:00:00Z,26.4679,-82.0631,3.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T19:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T20:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T21:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T22:00:00Z,26.4679,-82.0631,3.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-04T23:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T00:00:00Z,26.4679,-82.0631,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T01:00:00Z,26.4679,-82.0631,4.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T02:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T03:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T04:00:00Z,26.4679,-82.0631,4.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T05:00:00Z,26.4679,-82.0631,4.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T06:00:00Z,26.4679,-82.0631,3.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T07:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T08:00:00Z,26.4679,-82.0631,3.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T09:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T10:00:00Z,26.4679,-82.0631,3.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T11:00:00Z,26.4679,-82.0631,3.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T12:00:00Z,26.4679,-82.0631,3.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T13:00:00Z,26.4679,-82.0631,3.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T14:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T15:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T16:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T17:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T18:00:00Z,26.4679,-82.0631,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T19:00:00Z,26.4679,-82.0631,3.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T20:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T21:00:00Z,26.4679,-82.0631,3.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T22:00:00Z,26.4679,-82.0631,3.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-05T23:00:00Z,26.4679,-82.0631,4.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T00:00:00Z,26.4679,-82.0631,3.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T01:00:00Z,26.4679,-82.0631,4.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T02:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T03:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T04:00:00Z,26.4679,-82.0631,4.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T05:00:00Z,26.4679,-82.0631,3.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T06:00:00Z,26.4679,-82.0631,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T07:00:00Z,26.4679,-82.0631,4.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T08:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T09:00:00Z,26.4679,-82.0631,3.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T10:00:00Z,26.4679,-82.0631,3.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T11:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T12:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T13:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T14:00:00Z,26.4679,-82.0631,2.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T15:00:00Z,26.4679,-82.0631,3.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T16:00:00Z,26.4679,-82.0631,3.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T17:00:00Z,26.4679,-82.0631,3.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T18:00:00Z,26.4679,-82.0631,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T19:00:00Z,26.4679,-82.0631,2.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T20:00:00Z,26.4679,-82.0631,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T21:00:00Z,26.4679,-82.0631,3.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T22:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-06T23:00:00Z,26.4679,-82.0631,4.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T00:00:00Z,26.4679,-82.0631,3.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T01:00:00Z,26.4679,-82.0631,3.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T02:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T03:00:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T04:00:00Z,26.4679,-82.0631,4.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T05:00:00Z,26.4679,-82.0631,4.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T06:00:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T07:00:00Z,26.4679,-82.0631,4.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T08:00:00Z,26.4679,-82.0631,3.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T09:00:00Z,26.4679,-82.0631,4.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T10:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T11:00:00Z,26.4679,-82.0631,3.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T12:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T13:00:00Z,26.4679,-82.0631,3.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T14:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T15:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T16:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T17:00:00Z,26.4679,-82.0631,4.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T18:00:00Z,26.4679,-82.0631,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T19:00:00Z,26.4679,-82.0631,4.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T20:00:00Z,26.4679,-82.0631,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T21:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T22:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-07T23:00:00Z,26.4679,-82.0631,4.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T00:00:00Z,26.4679,-82.0631,3.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T01:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T02:00:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T03:00:00Z,26.4679,-82.0631,4.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T04:00:00Z,26.4679,-82.0631,3.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T05:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T06:00:00Z,26.4679,-82.0631,3.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T07:00:00Z,26.4679,-82.0631,3.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T08:00:00Z,26.4679,-82.0631,3.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T09:00:00Z,26.4679,-82.0631,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T10:00:00Z,26.4679,-82.0631,3.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T11:00:00Z,26.4679,-82.0631,3.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T12:00:00Z,26.4679,-82.0631,3.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T13:00:00Z,26.4679,-82.0631,3.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T14:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T15:00:00Z,26.4679,-82.0631,2.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T16:00:00Z,26.4679,-82.0631,2.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T17:00:00Z,26.4679,-82.0631,3.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T18:00:00Z,26.4679,-82.0631,3.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T19:00:00Z,26.4679,-82.0631,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T20:00:00Z,26.4679,-82.0631,2.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T21:00:00Z,26.4679,-82.0631,7.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T22:00:00Z,26.4679,-82.0631,3.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-08T23:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T00:00:00Z,26.4679,-82.0631,4.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T01:00:00Z,26.4679,-82.0631,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T02:00:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T03:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T04:00:00Z,26.4679,-82.0631,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T05:00:00Z,26.4679,-82.0631,3.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T06:00:00Z,26.4679,-82.0631,3.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T07:00:00Z,26.4679,-82.0631,4.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T08:00:00Z,26.4679,-82.0631,3.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T09:00:00Z,26.4679,-82.0631,3.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T10:00:00Z,26.4679,-82.0631,3.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T11:00:00Z,26.4679,-82.0631,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T12:00:00Z,26.4679,-82.0631,3.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T13:00:00Z,26.4679,-82.0631,2.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T14:00:00Z,26.4679,-82.0631,2.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T15:00:00Z,26.4679,-82.0631,2.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T16:00:00Z,26.4679,-82.0631,2.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T17:00:00Z,26.4679,-82.0631,2.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T18:00:00Z,26.4679,-82.0631,3.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T19:00:00Z,26.4679,-82.0631,4.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T20:00:00Z,26.4679,-82.0631,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T21:00:00Z,26.4679,-82.0631,3.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T22:00:00Z,26.4679,-82.0631,4.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-09T23:00:00Z,26.4679,-82.0631,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T00:00:00Z,26.4679,-82.0631,4.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T01:00:00Z,26.4679,-82.0631,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T02:00:00Z,26.4679,-82.0631,4.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T03:00:00Z,26.4679,-82.0631,4.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T04:00:00Z,26.4679,-82.0631,3.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T05:00:00Z,26.4679,-82.0631,3.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T06:00:00Z,26.4679,-82.0631,3.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T07:00:00Z,26.4679,-82.0631,3.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T08:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T09:00:00Z,26.4679,-82.0631,3.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T10:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T11:00:00Z,26.4679,-82.0631,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T12:00:00Z,26.4679,-82.0631,3.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T13:00:00Z,26.4679,-82.0631,3.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T14:00:00Z,26.4679,-82.0631,2.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T15:00:00Z,26.4679,-82.0631,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T16:00:00Z,26.4679,-82.0631,2.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T17:00:00Z,26.4679,-82.0631,2.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T18:00:00Z,26.4679,-82.0631,3.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T19:00:00Z,26.4679,-82.0631,2.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T20:00:00Z,26.4679,-82.0631,3.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T21:00:00Z,26.4679,-82.0631,2.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T22:00:00Z,26.4679,-82.0631,3.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-10T23:00:00Z,26.4679,-82.0631,2.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T00:00:00Z,26.4679,-82.0631,2.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T01:00:00Z,26.4679,-82.0631,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T02:00:00Z,26.4679,-82.0631,1.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T03:00:00Z,26.4679,-82.0631,2.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T04:00:00Z,26.4679,-82.0631,1.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T05:00:00Z,26.4679,-82.0631,1.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T06:00:00Z,26.4679,-82.0631,2.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T07:00:00Z,26.4679,-82.0631,2.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T08:00:00Z,26.4679,-82.0631,2.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T09:00:00Z,26.4679,-82.0631,2.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T10:00:00Z,26.4679,-82.0631,2.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T11:00:00Z,26.4679,-82.0631,2.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T12:00:00Z,26.4679,-82.0631,2.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T13:00:00Z,26.4679,-82.0631,2.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T14:00:00Z,26.4679,-82.0631,2.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T15:00:00Z,26.4679,-82.0631,2.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T16:00:00Z,26.4679,-82.0631,2.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T17:00:00Z,26.4679,-82.0631,2.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T18:00:00Z,26.4679,-82.0631,3.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T19:00:00Z,26.4679,-82.0631,2.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T20:00:00Z,26.4679,-82.0631,2.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T21:00:00Z,26.4679,-82.0631,3.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T22:00:00Z,26.4679,-82.0631,3.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-11T23:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T00:00:00Z,26.4679,-82.0631,2.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T01:00:00Z,26.4679,-82.0631,2.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T02:00:00Z,26.4679,-82.0631,3.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T03:00:00Z,26.4679,-82.0631,3.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T04:00:00Z,26.4679,-82.0631,2.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T05:00:00Z,26.4679,-82.0631,2.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T06:00:00Z,26.4679,-82.0631,2.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T07:00:00Z,26.4679,-82.0631,2.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T08:00:00Z,26.4679,-82.0631,2.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T09:00:00Z,26.4679,-82.0631,2.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T10:00:00Z,26.4679,-82.0631,2.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T11:00:00Z,26.4679,-82.0631,2.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T12:00:00Z,26.4679,-82.0631,2.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2012-12-12T13:00:00Z,26.4679,-82.0631,2.09,1111122 