owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2016-09-01T01:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-01T02:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-01T04:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-01T06:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-01T13:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-01T20:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T13:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T14:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T18:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T19:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T20:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T21:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T22:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-02T23:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T00:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T01:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T02:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T03:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T04:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T05:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T06:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T07:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T08:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T09:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T11:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T12:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T14:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T15:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T16:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T17:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T18:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T19:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T20:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T21:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-03T22:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T00:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T01:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T02:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T03:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T04:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T06:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T08:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T09:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T10:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T12:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T13:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T14:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T15:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T16:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T17:30:00Z,27.2970,-97.4049,0.0,41.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T18:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T21:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T22:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-04T23:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T00:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T01:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T02:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T03:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T04:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T06:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T07:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T08:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T09:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T10:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T11:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T12:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T13:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T14:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T15:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T16:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T17:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T18:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T19:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T20:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T21:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T22:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-05T23:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T00:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T01:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T02:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T03:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T04:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T05:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T06:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T07:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T08:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T10:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T11:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T12:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T13:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T14:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T15:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T16:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T17:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T18:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T19:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T20:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T21:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T22:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-06T23:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T00:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T01:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T02:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T03:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T04:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T05:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T06:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T07:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T08:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T09:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T10:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T11:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T12:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T13:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T14:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T15:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T16:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T17:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T19:00:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T20:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T21:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T22:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-07T23:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T00:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T02:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T03:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T04:30:00Z,27.2970,-97.4049,0.0,41.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T05:30:00Z,27.2970,-97.4049,0.0,41.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T06:30:00Z,27.2970,-97.4049,0.0,41.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T07:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T08:30:00Z,27.2970,-97.4049,0.0,41.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T09:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T10:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T11:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T13:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T14:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T15:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T16:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T17:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T18:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T19:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T21:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T22:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-08T23:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T00:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T01:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T02:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T03:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T04:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T05:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T06:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T07:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T08:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T09:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T11:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T13:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T14:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T15:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T16:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T17:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T18:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T19:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T20:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T21:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T22:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-09T23:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T00:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T01:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T04:00:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T05:00:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T05:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T06:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T07:30:00Z,27.2970,-97.4049,0.0,42.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T08:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T10:30:00Z,27.2970,-97.4049,0.0,41.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T11:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T13:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T14:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T15:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T16:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T17:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T18:30:00Z,27.2970,-97.4049,0.0,42.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T19:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T20:30:00Z,27.2970,-97.4049,0.0,42.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T21:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T22:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-10T23:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T00:30:00Z,27.2970,-97.4049,0.0,42.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T01:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T05:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T06:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T09:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T10:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T12:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T13:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T14:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T15:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T16:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T17:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T18:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T21:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T22:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-11T23:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T09:30:00Z,27.2970,-97.4049,0.0,42.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T10:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T11:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T12:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T13:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T14:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T15:30:00Z,27.2970,-97.4049,0.0,42.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T16:30:00Z,27.2970,-97.4049,0.0,42.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T17:30:00Z,27.2970,-97.4049,0.0,42.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T18:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T19:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T20:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T22:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-12T23:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T00:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T02:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T03:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T04:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T05:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T06:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T08:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T09:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T10:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T12:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T13:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T14:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T15:30:00Z,27.2970,-97.4049,0.0,42.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T16:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T17:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T18:30:00Z,27.2970,-97.4049,0.0,43.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T19:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T20:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T21:30:00Z,27.2970,-97.4049,0.0,43.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T22:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-13T23:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T00:30:00Z,27.2970,-97.4049,0.0,43.3,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T01:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T02:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T03:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T04:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T07:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T08:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T09:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T10:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T11:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T12:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T13:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T14:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T15:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T16:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T18:30:00Z,27.2970,-97.4049,0.0,43.7,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T19:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T20:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T21:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T22:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-14T23:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T00:30:00Z,27.2970,-97.4049,0.0,43.8,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T01:30:00Z,27.2970,-97.4049,0.0,43.9,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T02:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T03:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T04:30:00Z,27.2970,-97.4049,0.0,44.1,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T05:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T07:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T08:30:00Z,27.2970,-97.4049,0.0,44.2,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T09:30:00Z,27.2970,-97.4049,0.0,44.0,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T11:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T12:30:00Z,27.2970,-97.4049,0.0,43.4,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T13:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T14:30:00Z,27.2970,-97.4049,0.0,43.6,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T15:30:00Z,27.2970,-97.4049,0.0,43.5,1111122 
TCOON,ioos:station:TCOON:170:1,2016-09-15T17:30:00Z,27.2970,-97.4049,0.0,43.1,1111122 