owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:00:00Z,28.4073,-96.7122,0.0,9.5,131.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:06:00Z,28.4073,-96.7122,0.0,9.3,140.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:12:00Z,28.4073,-96.7122,0.0,9.3,140.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:18:00Z,28.4073,-96.7122,0.0,9.9,139.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:24:00Z,28.4073,-96.7122,0.0,9.3,136.0,11.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:30:00Z,28.4073,-96.7122,0.0,9.0,136.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:36:00Z,28.4073,-96.7122,0.0,8.6,138.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:42:00Z,28.4073,-96.7122,0.0,8.7,129.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:48:00Z,28.4073,-96.7122,0.0,9.1,139.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T00:54:00Z,28.4073,-96.7122,0.0,8.9,134.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:00:00Z,28.4073,-96.7122,0.0,8.1,135.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:06:00Z,28.4073,-96.7122,0.0,9.8,139.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:12:00Z,28.4073,-96.7122,0.0,9.8,139.0,11.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:18:00Z,28.4073,-96.7122,0.0,8.3,141.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:24:00Z,28.4073,-96.7122,0.0,8.9,145.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:30:00Z,28.4073,-96.7122,0.0,8.9,134.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:36:00Z,28.4073,-96.7122,0.0,9.3,142.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:42:00Z,28.4073,-96.7122,0.0,8.8,140.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:48:00Z,28.4073,-96.7122,0.0,8.6,146.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T01:54:00Z,28.4073,-96.7122,0.0,7.9,144.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:00:00Z,28.4073,-96.7122,0.0,8.4,143.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:06:00Z,28.4073,-96.7122,0.0,8.7,145.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:12:00Z,28.4073,-96.7122,0.0,8.7,145.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:18:00Z,28.4073,-96.7122,0.0,8.2,146.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:24:00Z,28.4073,-96.7122,0.0,8.2,150.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:30:00Z,28.4073,-96.7122,0.0,7.9,150.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:36:00Z,28.4073,-96.7122,0.0,8.2,146.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:42:00Z,28.4073,-96.7122,0.0,8.3,149.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:48:00Z,28.4073,-96.7122,0.0,8.4,144.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T02:54:00Z,28.4073,-96.7122,0.0,8.8,149.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:00:00Z,28.4073,-96.7122,0.0,7.2,141.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:06:00Z,28.4073,-96.7122,0.0,7.2,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:12:00Z,28.4073,-96.7122,0.0,7.2,140.0,9.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:18:00Z,28.4073,-96.7122,0.0,7.6,141.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:24:00Z,28.4073,-96.7122,0.0,8.0,144.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:30:00Z,28.4073,-96.7122,0.0,7.6,145.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:36:00Z,28.4073,-96.7122,0.0,9.2,153.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:42:00Z,28.4073,-96.7122,0.0,7.9,149.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:48:00Z,28.4073,-96.7122,0.0,8.6,152.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T03:54:00Z,28.4073,-96.7122,0.0,8.0,155.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:00:00Z,28.4073,-96.7122,0.0,9.0,151.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:06:00Z,28.4073,-96.7122,0.0,8.5,153.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:12:00Z,28.4073,-96.7122,0.0,8.5,153.0,10.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:18:00Z,28.4073,-96.7122,0.0,9.3,154.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:24:00Z,28.4073,-96.7122,0.0,10.0,154.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:30:00Z,28.4073,-96.7122,0.0,9.8,157.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:36:00Z,28.4073,-96.7122,0.0,9.5,158.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:42:00Z,28.4073,-96.7122,0.0,8.6,159.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:48:00Z,28.4073,-96.7122,0.0,9.3,159.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T04:54:00Z,28.4073,-96.7122,0.0,9.4,159.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:00:00Z,28.4073,-96.7122,0.0,9.4,155.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:06:00Z,28.4073,-96.7122,0.0,9.7,157.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:12:00Z,28.4073,-96.7122,0.0,9.7,157.0,10.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:18:00Z,28.4073,-96.7122,0.0,8.7,157.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:24:00Z,28.4073,-96.7122,0.0,8.9,151.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:30:00Z,28.4073,-96.7122,0.0,7.9,152.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:36:00Z,28.4073,-96.7122,0.0,7.9,160.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:42:00Z,28.4073,-96.7122,0.0,7.8,161.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:48:00Z,28.4073,-96.7122,0.0,8.1,160.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T05:54:00Z,28.4073,-96.7122,0.0,8.7,166.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:00:00Z,28.4073,-96.7122,0.0,7.2,164.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:06:00Z,28.4073,-96.7122,0.0,8.2,168.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:12:00Z,28.4073,-96.7122,0.0,7.5,166.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:18:00Z,28.4073,-96.7122,0.0,7.8,171.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:24:00Z,28.4073,-96.7122,0.0,8.4,171.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:30:00Z,28.4073,-96.7122,0.0,8.0,167.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:36:00Z,28.4073,-96.7122,0.0,7.7,168.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:42:00Z,28.4073,-96.7122,0.0,7.7,168.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:48:00Z,28.4073,-96.7122,0.0,7.3,172.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T06:54:00Z,28.4073,-96.7122,0.0,6.9,176.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:00:00Z,28.4073,-96.7122,0.0,7.2,172.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:06:00Z,28.4073,-96.7122,0.0,7.3,174.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:12:00Z,28.4073,-96.7122,0.0,7.3,174.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:18:00Z,28.4073,-96.7122,0.0,6.5,175.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:24:00Z,28.4073,-96.7122,0.0,6.1,177.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:30:00Z,28.4073,-96.7122,0.0,6.2,178.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:36:00Z,28.4073,-96.7122,0.0,7.0,183.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:42:00Z,28.4073,-96.7122,0.0,6.0,195.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:48:00Z,28.4073,-96.7122,0.0,6.0,192.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T07:54:00Z,28.4073,-96.7122,0.0,5.0,189.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:00:00Z,28.4073,-96.7122,0.0,4.7,203.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:06:00Z,28.4073,-96.7122,0.0,4.2,196.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:12:00Z,28.4073,-96.7122,0.0,4.2,196.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:18:00Z,28.4073,-96.7122,0.0,3.8,220.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:24:00Z,28.4073,-96.7122,0.0,4.9,228.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:30:00Z,28.4073,-96.7122,0.0,4.5,236.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:36:00Z,28.4073,-96.7122,0.0,3.8,219.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:42:00Z,28.4073,-96.7122,0.0,3.6,210.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:48:00Z,28.4073,-96.7122,0.0,3.8,215.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T08:54:00Z,28.4073,-96.7122,0.0,4.6,214.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:00:00Z,28.4073,-96.7122,0.0,4.7,210.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:06:00Z,28.4073,-96.7122,0.0,4.9,208.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:12:00Z,28.4073,-96.7122,0.0,4.9,208.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:18:00Z,28.4073,-96.7122,0.0,4.5,214.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:24:00Z,28.4073,-96.7122,0.0,3.8,213.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:30:00Z,28.4073,-96.7122,0.0,3.3,211.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:36:00Z,28.4073,-96.7122,0.0,3.1,206.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:42:00Z,28.4073,-96.7122,0.0,2.8,222.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:48:00Z,28.4073,-96.7122,0.0,3.2,219.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T09:54:00Z,28.4073,-96.7122,0.0,2.8,203.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:00:00Z,28.4073,-96.7122,0.0,3.1,205.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:06:00Z,28.4073,-96.7122,0.0,3.9,196.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:12:00Z,28.4073,-96.7122,0.0,3.9,196.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:18:00Z,28.4073,-96.7122,0.0,5.1,197.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:24:00Z,28.4073,-96.7122,0.0,5.0,205.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:30:00Z,28.4073,-96.7122,0.0,4.5,195.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:36:00Z,28.4073,-96.7122,0.0,4.0,202.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:42:00Z,28.4073,-96.7122,0.0,4.9,190.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:48:00Z,28.4073,-96.7122,0.0,5.1,189.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T10:54:00Z,28.4073,-96.7122,0.0,4.9,191.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:00:00Z,28.4073,-96.7122,0.0,4.6,195.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:06:00Z,28.4073,-96.7122,0.0,4.3,201.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:12:00Z,28.4073,-96.7122,0.0,4.3,201.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:18:00Z,28.4073,-96.7122,0.0,5.0,198.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:24:00Z,28.4073,-96.7122,0.0,5.0,189.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:30:00Z,28.4073,-96.7122,0.0,4.2,198.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:36:00Z,28.4073,-96.7122,0.0,3.8,222.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:42:00Z,28.4073,-96.7122,0.0,4.1,214.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:48:00Z,28.4073,-96.7122,0.0,3.8,211.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T11:54:00Z,28.4073,-96.7122,0.0,3.4,208.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:00:00Z,28.4073,-96.7122,0.0,2.9,211.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:06:00Z,28.4073,-96.7122,0.0,3.6,207.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:12:00Z,28.4073,-96.7122,0.0,3.6,207.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:18:00Z,28.4073,-96.7122,0.0,3.5,205.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:24:00Z,28.4073,-96.7122,0.0,3.3,202.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:30:00Z,28.4073,-96.7122,0.0,3.0,206.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:36:00Z,28.4073,-96.7122,0.0,3.8,201.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:42:00Z,28.4073,-96.7122,0.0,3.5,202.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:48:00Z,28.4073,-96.7122,0.0,3.7,206.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T12:54:00Z,28.4073,-96.7122,0.0,3.5,219.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:00:00Z,28.4073,-96.7122,0.0,4.2,217.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:06:00Z,28.4073,-96.7122,0.0,4.1,211.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:12:00Z,28.4073,-96.7122,0.0,4.1,211.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:18:00Z,28.4073,-96.7122,0.0,3.9,215.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:24:00Z,28.4073,-96.7122,0.0,3.7,211.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:30:00Z,28.4073,-96.7122,0.0,3.7,208.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:36:00Z,28.4073,-96.7122,0.0,3.8,197.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:42:00Z,28.4073,-96.7122,0.0,4.2,198.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:48:00Z,28.4073,-96.7122,0.0,3.8,196.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T13:54:00Z,28.4073,-96.7122,0.0,3.8,205.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:00:00Z,28.4073,-96.7122,0.0,4.0,198.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:06:00Z,28.4073,-96.7122,0.0,2.8,208.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:12:00Z,28.4073,-96.7122,0.0,2.8,208.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:18:00Z,28.4073,-96.7122,0.0,3.2,206.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:24:00Z,28.4073,-96.7122,0.0,3.6,207.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:30:00Z,28.4073,-96.7122,0.0,3.2,201.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:36:00Z,28.4073,-96.7122,0.0,3.1,200.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:42:00Z,28.4073,-96.7122,0.0,3.4,200.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:48:00Z,28.4073,-96.7122,0.0,3.2,192.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T14:54:00Z,28.4073,-96.7122,0.0,3.5,183.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:00:00Z,28.4073,-96.7122,0.0,3.5,184.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:06:00Z,28.4073,-96.7122,0.0,3.0,174.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:12:00Z,28.4073,-96.7122,0.0,3.0,174.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:18:00Z,28.4073,-96.7122,0.0,3.1,178.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:24:00Z,28.4073,-96.7122,0.0,2.9,176.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:30:00Z,28.4073,-96.7122,0.0,3.3,183.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:36:00Z,28.4073,-96.7122,0.0,3.2,172.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:42:00Z,28.4073,-96.7122,0.0,3.7,178.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:48:00Z,28.4073,-96.7122,0.0,4.1,170.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T15:54:00Z,28.4073,-96.7122,0.0,3.7,171.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:00:00Z,28.4073,-96.7122,0.0,4.0,171.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:06:00Z,28.4073,-96.7122,0.0,4.1,163.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:12:00Z,28.4073,-96.7122,0.0,4.1,163.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:18:00Z,28.4073,-96.7122,0.0,4.2,167.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:24:00Z,28.4073,-96.7122,0.0,4.5,157.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:30:00Z,28.4073,-96.7122,0.0,4.5,153.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:36:00Z,28.4073,-96.7122,0.0,4.4,163.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:42:00Z,28.4073,-96.7122,0.0,4.6,162.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:48:00Z,28.4073,-96.7122,0.0,4.7,156.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T16:54:00Z,28.4073,-96.7122,0.0,4.8,153.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:00:00Z,28.4073,-96.7122,0.0,5.1,154.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:06:00Z,28.4073,-96.7122,0.0,4.7,159.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:12:00Z,28.4073,-96.7122,0.0,4.7,159.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:18:00Z,28.4073,-96.7122,0.0,5.0,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:24:00Z,28.4073,-96.7122,0.0,4.7,154.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:30:00Z,28.4073,-96.7122,0.0,5.2,153.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:36:00Z,28.4073,-96.7122,0.0,4.7,162.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:42:00Z,28.4073,-96.7122,0.0,4.9,161.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:48:00Z,28.4073,-96.7122,0.0,5.7,162.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T17:54:00Z,28.4073,-96.7122,0.0,6.2,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:00:00Z,28.4073,-96.7122,0.0,6.8,155.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:06:00Z,28.4073,-96.7122,0.0,6.5,158.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:12:00Z,28.4073,-96.7122,0.0,6.5,158.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:18:00Z,28.4073,-96.7122,0.0,5.9,160.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:24:00Z,28.4073,-96.7122,0.0,6.7,161.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:30:00Z,28.4073,-96.7122,0.0,6.1,161.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:36:00Z,28.4073,-96.7122,0.0,6.3,159.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:42:00Z,28.4073,-96.7122,0.0,6.9,157.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:48:00Z,28.4073,-96.7122,0.0,6.5,155.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T18:54:00Z,28.4073,-96.7122,0.0,6.0,159.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:00:00Z,28.4073,-96.7122,0.0,5.6,159.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:06:00Z,28.4073,-96.7122,0.0,6.3,153.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:12:00Z,28.4073,-96.7122,0.0,6.3,153.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:18:00Z,28.4073,-96.7122,0.0,5.8,156.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:24:00Z,28.4073,-96.7122,0.0,5.7,154.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:30:00Z,28.4073,-96.7122,0.0,5.9,158.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:36:00Z,28.4073,-96.7122,0.0,5.9,153.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:42:00Z,28.4073,-96.7122,0.0,6.1,155.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:48:00Z,28.4073,-96.7122,0.0,5.9,153.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T19:54:00Z,28.4073,-96.7122,0.0,6.5,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T20:00:00Z,28.4073,-96.7122,0.0,6.5,150.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T20:06:00Z,28.4073,-96.7122,0.0,7.2,158.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T20:12:00Z,28.4073,-96.7122,0.0,7.2,158.0,8.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:031:1,2014-08-01T20:18:00Z,28.4073,-96.7122,0.0,7.0,153.0,7.9,'11111222,11111222,11111222' 