owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-04-08T03:30:00Z,27.9396,-96.8429,2.0,0.0099,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T04:00:00Z,27.9396,-96.8429,2.0,0.0101,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T04:30:00Z,27.9396,-96.8429,2.0,0.0101,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T05:00:00Z,27.9396,-96.8429,2.0,0.0103,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T05:30:00Z,27.9396,-96.8429,2.0,0.0105,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T06:00:00Z,27.9396,-96.8429,2.0,0.0107,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T06:30:00Z,27.9396,-96.8429,2.0,0.0109,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T07:00:00Z,27.9396,-96.8429,2.0,0.0111,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T07:30:00Z,27.9396,-96.8429,2.0,0.0112,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T08:00:00Z,27.9396,-96.8429,2.0,0.0112,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T08:30:00Z,27.9396,-96.8429,2.0,0.0114,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T09:00:00Z,27.9396,-96.8429,2.0,0.0114,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T09:30:00Z,27.9396,-96.8429,2.0,0.0115,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T10:00:00Z,27.9396,-96.8429,2.0,0.0114,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T10:30:00Z,27.9396,-96.8429,2.0,0.0115,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T11:00:00Z,27.9396,-96.8429,2.0,0.0115,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T11:30:00Z,27.9396,-96.8429,2.0,0.0116,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T12:00:00Z,27.9396,-96.8429,2.0,0.0117,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T12:30:00Z,27.9396,-96.8429,2.0,0.0117,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T13:00:00Z,27.9396,-96.8429,2.0,0.0119,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T13:30:00Z,27.9396,-96.8429,2.0,0.0116,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T14:00:00Z,27.9396,-96.8429,2.0,32.2867,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T14:30:00Z,27.9396,-96.8429,2.0,32.2756,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T15:00:00Z,27.9396,-96.8429,2.0,32.2838,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T15:30:00Z,27.9396,-96.8429,2.0,32.2894,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T16:00:00Z,27.9396,-96.8429,2.0,32.3255,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T16:30:00Z,27.9396,-96.8429,2.0,32.3598,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T17:00:00Z,27.9396,-96.8429,2.0,32.3757,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T17:30:00Z,27.9396,-96.8429,2.0,32.3757,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T18:00:00Z,27.9396,-96.8429,2.0,32.3984,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T18:30:00Z,27.9396,-96.8429,2.0,32.4302,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T19:00:00Z,27.9396,-96.8429,2.0,32.4446,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T19:30:00Z,27.9396,-96.8429,2.0,32.4684,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T20:00:00Z,27.9396,-96.8429,2.0,32.4731,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T20:30:00Z,27.9396,-96.8429,2.0,32.4696,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T21:00:00Z,27.9396,-96.8429,2.0,32.4694,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T21:30:00Z,27.9396,-96.8429,2.0,32.4839,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T22:00:00Z,27.9396,-96.8429,2.0,32.4966,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T22:30:00Z,27.9396,-96.8429,2.0,32.5134,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T23:00:00Z,27.9396,-96.8429,2.0,32.5318,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-08T23:30:00Z,27.9396,-96.8429,2.0,32.494,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T00:00:00Z,27.9396,-96.8429,2.0,32.4771,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T00:30:00Z,27.9396,-96.8429,2.0,32.5209,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T01:00:00Z,27.9396,-96.8429,2.0,32.5243,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T01:30:00Z,27.9396,-96.8429,2.0,32.5447,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T02:00:00Z,27.9396,-96.8429,2.0,32.5871,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T02:30:00Z,27.9396,-96.8429,2.0,32.6453,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T03:00:00Z,27.9396,-96.8429,2.0,32.7269,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T03:30:00Z,27.9396,-96.8429,2.0,32.7137,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T04:00:00Z,27.9396,-96.8429,2.0,32.7905,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T04:30:00Z,27.9396,-96.8429,2.0,32.6962,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T05:00:00Z,27.9396,-96.8429,2.0,32.6913,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T05:30:00Z,27.9396,-96.8429,2.0,32.6591,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T06:00:00Z,27.9396,-96.8429,2.0,32.7035,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T06:30:00Z,27.9396,-96.8429,2.0,32.6979,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T07:00:00Z,27.9396,-96.8429,2.0,32.7054,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T07:30:00Z,27.9396,-96.8429,2.0,32.6843,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T08:00:00Z,27.9396,-96.8429,2.0,32.6953,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T08:30:00Z,27.9396,-96.8429,2.0,32.7043,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T09:00:00Z,27.9396,-96.8429,2.0,32.73,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T09:30:00Z,27.9396,-96.8429,2.0,32.7553,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T10:00:00Z,27.9396,-96.8429,2.0,32.7517,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T10:30:00Z,27.9396,-96.8429,2.0,32.7751,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T11:00:00Z,27.9396,-96.8429,2.0,32.7705,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T11:30:00Z,27.9396,-96.8429,2.0,32.7981,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T12:00:00Z,27.9396,-96.8429,2.0,32.8223,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T12:30:00Z,27.9396,-96.8429,2.0,32.8448,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T13:00:00Z,27.9396,-96.8429,2.0,32.8574,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T13:30:00Z,27.9396,-96.8429,2.0,32.8825,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T14:00:00Z,27.9396,-96.8429,2.0,32.8909,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T14:30:00Z,27.9396,-96.8429,2.0,32.9333,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T15:00:00Z,27.9396,-96.8429,2.0,32.9376,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T15:30:00Z,27.9396,-96.8429,2.0,32.9476,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T16:00:00Z,27.9396,-96.8429,2.0,32.9573,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T16:30:00Z,27.9396,-96.8429,2.0,32.9851,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T17:00:00Z,27.9396,-96.8429,2.0,32.9665,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T17:30:00Z,27.9396,-96.8429,2.0,32.9944,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T18:00:00Z,27.9396,-96.8429,2.0,33.0106,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T18:30:00Z,27.9396,-96.8429,2.0,33.0471,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T19:00:00Z,27.9396,-96.8429,2.0,33.0946,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T19:30:00Z,27.9396,-96.8429,2.0,33.1071,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T20:00:00Z,27.9396,-96.8429,2.0,33.1552,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T20:30:00Z,27.9396,-96.8429,2.0,33.1749,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T21:00:00Z,27.9396,-96.8429,2.0,33.1823,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T21:30:00Z,27.9396,-96.8429,2.0,33.2049,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T22:00:00Z,27.9396,-96.8429,2.0,33.2124,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T22:30:00Z,27.9396,-96.8429,2.0,33.2387,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T23:00:00Z,27.9396,-96.8429,2.0,33.2703,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-09T23:30:00Z,27.9396,-96.8429,2.0,33.2829,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T00:00:00Z,27.9396,-96.8429,2.0,33.2952,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T00:30:00Z,27.9396,-96.8429,2.0,33.3019,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T01:00:00Z,27.9396,-96.8429,2.0,33.3332,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T01:30:00Z,27.9396,-96.8429,2.0,33.358,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T02:00:00Z,27.9396,-96.8429,2.0,33.4217,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T02:30:00Z,27.9396,-96.8429,2.0,33.4357,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T03:00:00Z,27.9396,-96.8429,2.0,33.4483,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T03:30:00Z,27.9396,-96.8429,2.0,33.4727,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T04:00:00Z,27.9396,-96.8429,2.0,33.5485,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T04:30:00Z,27.9396,-96.8429,2.0,33.5636,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T05:00:00Z,27.9396,-96.8429,2.0,33.5411,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T05:30:00Z,27.9396,-96.8429,2.0,33.5976,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T06:00:00Z,27.9396,-96.8429,2.0,33.6178,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T06:30:00Z,27.9396,-96.8429,2.0,33.6136,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T07:00:00Z,27.9396,-96.8429,2.0,33.6596,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T07:30:00Z,27.9396,-96.8429,2.0,33.6453,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T08:00:00Z,27.9396,-96.8429,2.0,33.6489,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T08:30:00Z,27.9396,-96.8429,2.0,33.6605,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T09:00:00Z,27.9396,-96.8429,2.0,33.6904,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T09:30:00Z,27.9396,-96.8429,2.0,33.6622,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T10:00:00Z,27.9396,-96.8429,2.0,33.6782,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T10:30:00Z,27.9396,-96.8429,2.0,33.6999,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T11:00:00Z,27.9396,-96.8429,2.0,33.705,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T11:30:00Z,27.9396,-96.8429,2.0,33.7067,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T12:00:00Z,27.9396,-96.8429,2.0,33.7238,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T12:30:00Z,27.9396,-96.8429,2.0,33.7381,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T13:00:00Z,27.9396,-96.8429,2.0,33.7462,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T13:30:00Z,27.9396,-96.8429,2.0,33.7587,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T14:00:00Z,27.9396,-96.8429,2.0,33.7901,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T14:30:00Z,27.9396,-96.8429,2.0,33.7899,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T15:00:00Z,27.9396,-96.8429,2.0,33.7952,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T15:30:00Z,27.9396,-96.8429,2.0,33.8081,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T16:00:00Z,27.9396,-96.8429,2.0,33.8231,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T16:30:00Z,27.9396,-96.8429,2.0,33.8302,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T17:00:00Z,27.9396,-96.8429,2.0,33.8472,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T17:30:00Z,27.9396,-96.8429,2.0,33.8357,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T18:00:00Z,27.9396,-96.8429,2.0,33.8268,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T18:30:00Z,27.9396,-96.8429,2.0,33.8238,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T19:00:00Z,27.9396,-96.8429,2.0,33.8343,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T19:30:00Z,27.9396,-96.8429,2.0,33.8375,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T20:00:00Z,27.9396,-96.8429,2.0,33.8333,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T20:30:00Z,27.9396,-96.8429,2.0,33.8473,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T21:00:00Z,27.9396,-96.8429,2.0,33.847,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T21:30:00Z,27.9396,-96.8429,2.0,33.855,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T22:00:00Z,27.9396,-96.8429,2.0,33.8655,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T22:30:00Z,27.9396,-96.8429,2.0,33.8719,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T23:00:00Z,27.9396,-96.8429,2.0,33.8736,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-10T23:30:00Z,27.9396,-96.8429,2.0,33.8809,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T00:00:00Z,27.9396,-96.8429,2.0,33.8923,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T00:30:00Z,27.9396,-96.8429,2.0,33.8992,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T01:00:00Z,27.9396,-96.8429,2.0,33.9028,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T01:30:00Z,27.9396,-96.8429,2.0,33.9036,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T02:00:00Z,27.9396,-96.8429,2.0,33.9077,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T02:30:00Z,27.9396,-96.8429,2.0,33.9086,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T03:00:00Z,27.9396,-96.8429,2.0,33.9085,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T03:30:00Z,27.9396,-96.8429,2.0,33.9086,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T04:00:00Z,27.9396,-96.8429,2.0,33.9099,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T04:30:00Z,27.9396,-96.8429,2.0,33.9106,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T05:00:00Z,27.9396,-96.8429,2.0,33.911,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T05:30:00Z,27.9396,-96.8429,2.0,33.9167,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T06:00:00Z,27.9396,-96.8429,2.0,33.9238,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T06:30:00Z,27.9396,-96.8429,2.0,33.9257,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T07:00:00Z,27.9396,-96.8429,2.0,33.9299,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T07:30:00Z,27.9396,-96.8429,2.0,33.9329,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T08:00:00Z,27.9396,-96.8429,2.0,33.9368,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T08:30:00Z,27.9396,-96.8429,2.0,33.9388,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T09:00:00Z,27.9396,-96.8429,2.0,33.9416,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T09:30:00Z,27.9396,-96.8429,2.0,33.9442,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T10:00:00Z,27.9396,-96.8429,2.0,33.9455,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T10:30:00Z,27.9396,-96.8429,2.0,33.9463,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T11:00:00Z,27.9396,-96.8429,2.0,33.9474,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T11:30:00Z,27.9396,-96.8429,2.0,33.9491,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T12:00:00Z,27.9396,-96.8429,2.0,33.9502,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T12:30:00Z,27.9396,-96.8429,2.0,33.9489,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T13:00:00Z,27.9396,-96.8429,2.0,33.9444,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T13:30:00Z,27.9396,-96.8429,2.0,33.9425,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T14:00:00Z,27.9396,-96.8429,2.0,33.9392,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T14:30:00Z,27.9396,-96.8429,2.0,33.938,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T15:00:00Z,27.9396,-96.8429,2.0,33.9368,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T15:30:00Z,27.9396,-96.8429,2.0,33.9361,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T16:00:00Z,27.9396,-96.8429,2.0,33.936,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T16:30:00Z,27.9396,-96.8429,2.0,33.9255,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T17:00:00Z,27.9396,-96.8429,2.0,33.9204,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T17:30:00Z,27.9396,-96.8429,2.0,33.914,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T18:00:00Z,27.9396,-96.8429,2.0,33.9202,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T18:30:00Z,27.9396,-96.8429,2.0,33.9302,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T19:00:00Z,27.9396,-96.8429,2.0,33.9304,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T19:30:00Z,27.9396,-96.8429,2.0,33.9198,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T20:00:00Z,27.9396,-96.8429,2.0,33.8997,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T20:30:00Z,27.9396,-96.8429,2.0,33.906,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T21:00:00Z,27.9396,-96.8429,2.0,33.9116,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T21:30:00Z,27.9396,-96.8429,2.0,33.904,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T22:00:00Z,27.9396,-96.8429,2.0,33.9004,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T22:30:00Z,27.9396,-96.8429,2.0,33.8991,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T23:00:00Z,27.9396,-96.8429,2.0,33.8814,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-11T23:30:00Z,27.9396,-96.8429,2.0,33.8554,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T00:00:00Z,27.9396,-96.8429,2.0,33.7393,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T00:30:00Z,27.9396,-96.8429,2.0,33.7433,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T01:00:00Z,27.9396,-96.8429,2.0,33.684,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T01:30:00Z,27.9396,-96.8429,2.0,33.7346,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T02:00:00Z,27.9396,-96.8429,2.0,33.8536,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T02:30:00Z,27.9396,-96.8429,2.0,33.8726,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T03:00:00Z,27.9396,-96.8429,2.0,33.8731,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T03:30:00Z,27.9396,-96.8429,2.0,33.8495,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T04:00:00Z,27.9396,-96.8429,2.0,33.8334,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T04:30:00Z,27.9396,-96.8429,2.0,33.8224,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T05:00:00Z,27.9396,-96.8429,2.0,33.8117,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T05:30:00Z,27.9396,-96.8429,2.0,33.8025,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T06:00:00Z,27.9396,-96.8429,2.0,33.7845,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T06:30:00Z,27.9396,-96.8429,2.0,33.7709,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T07:00:00Z,27.9396,-96.8429,2.0,33.7453,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T07:30:00Z,27.9396,-96.8429,2.0,33.7302,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T08:00:00Z,27.9396,-96.8429,2.0,33.6732,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T08:30:00Z,27.9396,-96.8429,2.0,33.611,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T09:00:00Z,27.9396,-96.8429,2.0,33.5125,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T09:30:00Z,27.9396,-96.8429,2.0,33.3714,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T10:00:00Z,27.9396,-96.8429,2.0,33.336,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T10:30:00Z,27.9396,-96.8429,2.0,33.3171,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T11:00:00Z,27.9396,-96.8429,2.0,33.2898,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T11:30:00Z,27.9396,-96.8429,2.0,33.2577,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T12:00:00Z,27.9396,-96.8429,2.0,33.2585,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T12:30:00Z,27.9396,-96.8429,2.0,33.2496,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T13:00:00Z,27.9396,-96.8429,2.0,33.2585,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T13:30:00Z,27.9396,-96.8429,2.0,33.2657,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T14:00:00Z,27.9396,-96.8429,2.0,33.2625,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T14:30:00Z,27.9396,-96.8429,2.0,33.2408,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T15:00:00Z,27.9396,-96.8429,2.0,33.2209,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T15:30:00Z,27.9396,-96.8429,2.0,33.2688,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T16:00:00Z,27.9396,-96.8429,2.0,33.3043,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T16:30:00Z,27.9396,-96.8429,2.0,33.2997,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T17:00:00Z,27.9396,-96.8429,2.0,33.2212,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T17:30:00Z,27.9396,-96.8429,2.0,33.2167,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T18:00:00Z,27.9396,-96.8429,2.0,33.2062,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T18:30:00Z,27.9396,-96.8429,2.0,33.2149,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T19:00:00Z,27.9396,-96.8429,2.0,33.2322,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T19:30:00Z,27.9396,-96.8429,2.0,33.15,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T20:00:00Z,27.9396,-96.8429,2.0,33.183,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T20:30:00Z,27.9396,-96.8429,2.0,33.1638,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T21:00:00Z,27.9396,-96.8429,2.0,33.1379,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T21:30:00Z,27.9396,-96.8429,2.0,33.1093,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T22:00:00Z,27.9396,-96.8429,2.0,33.0681,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T22:30:00Z,27.9396,-96.8429,2.0,33.0496,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T23:00:00Z,27.9396,-96.8429,2.0,33.0419,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-12T23:30:00Z,27.9396,-96.8429,2.0,33.0266,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T00:00:00Z,27.9396,-96.8429,2.0,33.0289,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T00:30:00Z,27.9396,-96.8429,2.0,33.0361,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T01:00:00Z,27.9396,-96.8429,2.0,33.0568,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T01:30:00Z,27.9396,-96.8429,2.0,33.0464,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T02:00:00Z,27.9396,-96.8429,2.0,33.0213,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T02:30:00Z,27.9396,-96.8429,2.0,32.9959,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T03:00:00Z,27.9396,-96.8429,2.0,32.9772,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T03:30:00Z,27.9396,-96.8429,2.0,32.9455,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T04:00:00Z,27.9396,-96.8429,2.0,32.903,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T04:30:00Z,27.9396,-96.8429,2.0,32.88,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T05:00:00Z,27.9396,-96.8429,2.0,32.8585,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T05:30:00Z,27.9396,-96.8429,2.0,32.8436,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T06:00:00Z,27.9396,-96.8429,2.0,32.8316,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T06:30:00Z,27.9396,-96.8429,2.0,32.8631,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T07:00:00Z,27.9396,-96.8429,2.0,32.8517,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T07:30:00Z,27.9396,-96.8429,2.0,32.8343,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T08:00:00Z,27.9396,-96.8429,2.0,32.8299,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T08:30:00Z,27.9396,-96.8429,2.0,32.8256,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T09:00:00Z,27.9396,-96.8429,2.0,32.8204,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T09:30:00Z,27.9396,-96.8429,2.0,32.8158,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T10:00:00Z,27.9396,-96.8429,2.0,32.8118,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T10:30:00Z,27.9396,-96.8429,2.0,32.8131,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T11:00:00Z,27.9396,-96.8429,2.0,32.8144,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T11:30:00Z,27.9396,-96.8429,2.0,32.8117,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T12:00:00Z,27.9396,-96.8429,2.0,32.812,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T12:30:00Z,27.9396,-96.8429,2.0,32.8268,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T13:00:00Z,27.9396,-96.8429,2.0,32.8337,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T13:30:00Z,27.9396,-96.8429,2.0,32.8406,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T14:00:00Z,27.9396,-96.8429,2.0,32.826,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T14:30:00Z,27.9396,-96.8429,2.0,32.8266,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T15:00:00Z,27.9396,-96.8429,2.0,32.8134,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T15:30:00Z,27.9396,-96.8429,2.0,32.8152,11111222 
TABS,ioos:station:wmo:42048:1,2017-04-13T16:00:00Z,27.9396,-96.8429,2.0,32.7849,11111222 