owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-07-01T00:00:00Z,30.2583,-88.2131,75.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T00:30:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T01:00:00Z,30.2583,-88.2131,77.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T01:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T02:00:00Z,30.2583,-88.2131,82.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T02:30:00Z,30.2583,-88.2131,83.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T03:00:00Z,30.2583,-88.2131,85.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T03:30:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T04:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T04:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T05:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T05:30:00Z,30.2583,-88.2131,77.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T06:00:00Z,30.2583,-88.2131,77.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T06:30:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T07:00:00Z,30.2583,-88.2131,75.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T07:30:00Z,30.2583,-88.2131,73.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T08:00:00Z,30.2583,-88.2131,73.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T08:30:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T09:00:00Z,30.2583,-88.2131,73.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T09:30:00Z,30.2583,-88.2131,73.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T10:00:00Z,30.2583,-88.2131,76.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T10:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T11:00:00Z,30.2583,-88.2131,79.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T11:30:00Z,30.2583,-88.2131,74.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T12:00:00Z,30.2583,-88.2131,76.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T12:30:00Z,30.2583,-88.2131,77.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T13:00:00Z,30.2583,-88.2131,78.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T13:30:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T14:00:00Z,30.2583,-88.2131,75.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T14:30:00Z,30.2583,-88.2131,62.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T15:00:00Z,30.2583,-88.2131,64.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T15:30:00Z,30.2583,-88.2131,68.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T16:00:00Z,30.2583,-88.2131,69.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T16:30:00Z,30.2583,-88.2131,74.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T17:00:00Z,30.2583,-88.2131,70.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T17:30:00Z,30.2583,-88.2131,71.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T18:00:00Z,30.2583,-88.2131,75.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T18:30:00Z,30.2583,-88.2131,77.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T19:00:00Z,30.2583,-88.2131,73.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T19:30:00Z,30.2583,-88.2131,71.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T20:00:00Z,30.2583,-88.2131,71.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T20:30:00Z,30.2583,-88.2131,78.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T21:00:00Z,30.2583,-88.2131,78.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T21:30:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T22:00:00Z,30.2583,-88.2131,70.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T22:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T23:00:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-01T23:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T00:00:00Z,30.2583,-88.2131,72.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T00:30:00Z,30.2583,-88.2131,76.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T01:00:00Z,30.2583,-88.2131,77.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T01:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T02:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T02:30:00Z,30.2583,-88.2131,79.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T03:00:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T03:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T04:00:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T04:30:00Z,30.2583,-88.2131,71.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T05:00:00Z,30.2583,-88.2131,74.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T05:30:00Z,30.2583,-88.2131,76.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T06:00:00Z,30.2583,-88.2131,78.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T06:30:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T07:00:00Z,30.2583,-88.2131,78.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T07:30:00Z,30.2583,-88.2131,76.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T08:00:00Z,30.2583,-88.2131,73.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T08:30:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T09:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T09:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T10:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T10:30:00Z,30.2583,-88.2131,87.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T11:00:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T11:30:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T12:00:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T12:30:00Z,30.2583,-88.2131,72.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T13:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T13:30:00Z,30.2583,-88.2131,69.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T14:00:00Z,30.2583,-88.2131,71.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T14:30:00Z,30.2583,-88.2131,69.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T15:00:00Z,30.2583,-88.2131,73.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T15:30:00Z,30.2583,-88.2131,71.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T16:00:00Z,30.2583,-88.2131,76.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T16:30:00Z,30.2583,-88.2131,75.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T17:00:00Z,30.2583,-88.2131,73.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T17:30:00Z,30.2583,-88.2131,73.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T18:00:00Z,30.2583,-88.2131,72.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T18:30:00Z,30.2583,-88.2131,72.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T19:00:00Z,30.2583,-88.2131,74.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T19:30:00Z,30.2583,-88.2131,72.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T20:00:00Z,30.2583,-88.2131,73.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T20:30:00Z,30.2583,-88.2131,72.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T21:00:00Z,30.2583,-88.2131,77.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T21:30:00Z,30.2583,-88.2131,77.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T22:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T22:30:00Z,30.2583,-88.2131,78.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T23:00:00Z,30.2583,-88.2131,79.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-02T23:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T00:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T00:30:00Z,30.2583,-88.2131,79.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T01:00:00Z,30.2583,-88.2131,78.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T01:30:00Z,30.2583,-88.2131,78.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T02:00:00Z,30.2583,-88.2131,79.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T02:30:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T03:00:00Z,30.2583,-88.2131,84.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T03:30:00Z,30.2583,-88.2131,86.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T04:00:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T04:30:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T05:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T05:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T06:00:00Z,30.2583,-88.2131,86.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T06:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T07:00:00Z,30.2583,-88.2131,87.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T07:30:00Z,30.2583,-88.2131,88.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T08:00:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T08:30:00Z,30.2583,-88.2131,89.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T09:00:00Z,30.2583,-88.2131,89.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T09:30:00Z,30.2583,-88.2131,89.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T10:00:00Z,30.2583,-88.2131,89.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T10:30:00Z,30.2583,-88.2131,88.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T11:00:00Z,30.2583,-88.2131,88.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T11:30:00Z,30.2583,-88.2131,88.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T12:00:00Z,30.2583,-88.2131,89.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T12:30:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T13:00:00Z,30.2583,-88.2131,87.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T13:30:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T14:00:00Z,30.2583,-88.2131,86.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T14:30:00Z,30.2583,-88.2131,84.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T15:00:00Z,30.2583,-88.2131,82.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T15:30:00Z,30.2583,-88.2131,83.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T16:00:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T16:30:00Z,30.2583,-88.2131,79.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T17:00:00Z,30.2583,-88.2131,79.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T17:30:00Z,30.2583,-88.2131,79.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T18:00:00Z,30.2583,-88.2131,78.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T18:30:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T19:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T19:30:00Z,30.2583,-88.2131,79.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T20:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T20:30:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T21:00:00Z,30.2583,-88.2131,78.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T21:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T22:00:00Z,30.2583,-88.2131,79.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T22:30:00Z,30.2583,-88.2131,80.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T23:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-03T23:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T00:00:00Z,30.2583,-88.2131,77.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T00:30:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T01:00:00Z,30.2583,-88.2131,81.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T01:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T02:00:00Z,30.2583,-88.2131,76.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T02:30:00Z,30.2583,-88.2131,79.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T03:00:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T03:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T04:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T04:30:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T05:00:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T05:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T06:00:00Z,30.2583,-88.2131,80.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T06:30:00Z,30.2583,-88.2131,80.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T07:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T07:30:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T08:00:00Z,30.2583,-88.2131,79.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T08:30:00Z,30.2583,-88.2131,78.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T09:00:00Z,30.2583,-88.2131,79.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T09:30:00Z,30.2583,-88.2131,80.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T10:00:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T10:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T11:00:00Z,30.2583,-88.2131,82.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T11:30:00Z,30.2583,-88.2131,84.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T12:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T12:30:00Z,30.2583,-88.2131,84.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T13:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T13:30:00Z,30.2583,-88.2131,83.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T14:00:00Z,30.2583,-88.2131,83.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T14:30:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T15:00:00Z,30.2583,-88.2131,82.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T15:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T16:00:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T16:30:00Z,30.2583,-88.2131,79.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T17:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T17:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T18:00:00Z,30.2583,-88.2131,81.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T18:30:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T19:00:00Z,30.2583,-88.2131,78.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T19:30:00Z,30.2583,-88.2131,78.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T20:00:00Z,30.2583,-88.2131,79.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T20:30:00Z,30.2583,-88.2131,76.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T21:00:00Z,30.2583,-88.2131,77.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T21:30:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T22:00:00Z,30.2583,-88.2131,77.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T22:30:00Z,30.2583,-88.2131,78.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T23:00:00Z,30.2583,-88.2131,76.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-04T23:30:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T00:00:00Z,30.2583,-88.2131,83.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T00:30:00Z,30.2583,-88.2131,71.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T01:00:00Z,30.2583,-88.2131,73.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T01:30:00Z,30.2583,-88.2131,73.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T02:00:00Z,30.2583,-88.2131,77.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T02:30:00Z,30.2583,-88.2131,72.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T03:00:00Z,30.2583,-88.2131,72.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T03:30:00Z,30.2583,-88.2131,71.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T04:00:00Z,30.2583,-88.2131,71.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T04:30:00Z,30.2583,-88.2131,78.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T05:00:00Z,30.2583,-88.2131,79.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T05:30:00Z,30.2583,-88.2131,75.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T06:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T06:30:00Z,30.2583,-88.2131,78.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T07:00:00Z,30.2583,-88.2131,80.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T07:30:00Z,30.2583,-88.2131,81.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T08:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T08:30:00Z,30.2583,-88.2131,83.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T09:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T09:30:00Z,30.2583,-88.2131,83.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T10:00:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T10:30:00Z,30.2583,-88.2131,76.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T11:00:00Z,30.2583,-88.2131,85.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T11:30:00Z,30.2583,-88.2131,68.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T12:00:00Z,30.2583,-88.2131,69.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T12:30:00Z,30.2583,-88.2131,76.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T13:00:00Z,30.2583,-88.2131,71.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T13:30:00Z,30.2583,-88.2131,77.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T14:00:00Z,30.2583,-88.2131,77.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T14:30:00Z,30.2583,-88.2131,78.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T15:00:00Z,30.2583,-88.2131,74.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T15:30:00Z,30.2583,-88.2131,72.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T16:00:00Z,30.2583,-88.2131,75.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T16:30:00Z,30.2583,-88.2131,76.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T17:00:00Z,30.2583,-88.2131,72.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T17:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T18:00:00Z,30.2583,-88.2131,79.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T18:30:00Z,30.2583,-88.2131,87.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T19:00:00Z,30.2583,-88.2131,90.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T19:30:00Z,30.2583,-88.2131,86.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T20:00:00Z,30.2583,-88.2131,84.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T20:30:00Z,30.2583,-88.2131,81.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T21:00:00Z,30.2583,-88.2131,78.33,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T21:30:00Z,30.2583,-88.2131,85.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T22:00:00Z,30.2583,-88.2131,91.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T22:30:00Z,30.2583,-88.2131,91.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T23:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-05T23:30:00Z,30.2583,-88.2131,79.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T00:00:00Z,30.2583,-88.2131,76.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T00:30:00Z,30.2583,-88.2131,72.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T01:00:00Z,30.2583,-88.2131,74.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T01:30:00Z,30.2583,-88.2131,80.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T02:00:00Z,30.2583,-88.2131,75.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T02:30:00Z,30.2583,-88.2131,71.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T03:00:00Z,30.2583,-88.2131,72.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T03:30:00Z,30.2583,-88.2131,72.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T04:00:00Z,30.2583,-88.2131,72.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T04:30:00Z,30.2583,-88.2131,79.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T05:00:00Z,30.2583,-88.2131,67.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T05:30:00Z,30.2583,-88.2131,65.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T06:00:00Z,30.2583,-88.2131,68.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T06:30:00Z,30.2583,-88.2131,73.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T07:00:00Z,30.2583,-88.2131,74.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T07:30:00Z,30.2583,-88.2131,74.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T08:00:00Z,30.2583,-88.2131,79.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T08:30:00Z,30.2583,-88.2131,74.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T09:00:00Z,30.2583,-88.2131,80.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T09:30:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T10:00:00Z,30.2583,-88.2131,80.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T10:30:00Z,30.2583,-88.2131,81.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T11:00:00Z,30.2583,-88.2131,81.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T11:30:00Z,30.2583,-88.2131,78.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T12:00:00Z,30.2583,-88.2131,82.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T12:30:00Z,30.2583,-88.2131,82.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T13:00:00Z,30.2583,-88.2131,81.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T13:30:00Z,30.2583,-88.2131,78.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T14:00:00Z,30.2583,-88.2131,79.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T14:30:00Z,30.2583,-88.2131,75.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T15:00:00Z,30.2583,-88.2131,69.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T15:30:00Z,30.2583,-88.2131,69.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T16:00:00Z,30.2583,-88.2131,65.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T16:30:00Z,30.2583,-88.2131,65.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T17:00:00Z,30.2583,-88.2131,64.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T17:30:00Z,30.2583,-88.2131,69.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T18:00:00Z,30.2583,-88.2131,69.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T18:30:00Z,30.2583,-88.2131,67.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T19:00:00Z,30.2583,-88.2131,68.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T19:30:00Z,30.2583,-88.2131,66.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T20:00:00Z,30.2583,-88.2131,69.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T20:30:00Z,30.2583,-88.2131,69.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T21:00:00Z,30.2583,-88.2131,74.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T21:30:00Z,30.2583,-88.2131,76.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T22:00:00Z,30.2583,-88.2131,75.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T22:30:00Z,30.2583,-88.2131,77.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T23:00:00Z,30.2583,-88.2131,78.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-06T23:30:00Z,30.2583,-88.2131,77.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-07-07T00:00:00Z,30.2583,-88.2131,77.97,1111122 